id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0100,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2129,2.606625,43.620783
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0111,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,131,2.607143,43.620805
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0112,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.607171,43.62069
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0113,,,,,,,,,,,,,0,,,,,P,prés,,,371,2.606864,43.620721
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,2493,2.606883,43.620414
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,2.606436,43.620279
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0177,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20,2.606942,43.620907
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0178,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,193,2.607002,43.620959
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.60751,43.620812
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0184,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.607636,43.620909
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AO0094,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.607817,43.620795
2023-1065185,2023-01-19,000001,Vente,7500,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AO0097,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,39,2.608116,43.620602
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,2.583515,43.617153
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0155,,,,,,,,,,,,,0,,,,,L,landes,,,2385,2.582627,43.616404
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.583338,43.616781
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.583425,43.616649
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0158,,,,,,,,,,,,,0,,,,,P,prés,,,4120,2.58395,43.616335
2023-1068550,2023-06-09,000001,Vente,355200,1802,,CHE DE LARRELOC,0066,81260,81134,Lamontélarié,81,,,81134000AN0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.584212,43.6166
2023-1068550,2023-06-09,000001,Vente,355200,1802,,CHE DE LARRELOC,0066,81260,81134,Lamontélarié,81,,,81134000AN0159,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1060,2.584212,43.6166
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0160,,,,,,,,,,,,,0,,,,,P,prés,,,2795,2.585061,43.616569
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,825,2.584824,43.616191
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,2.584506,43.615744
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,2.585094,43.615848
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.585478,43.616419
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,2.586899,43.615513
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0172,,,,,,,,,,,,,0,,,,,L,landes,,,1435,2.585683,43.615962
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0173,,,,,,,,,,,,,0,,,,,L,landes,,,1505,2.586285,43.615441
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,2.585768,43.615595
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0175,,,,,,,,,,,,,0,,,,,L,landes,,,1224,2.586958,43.615104
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6585,2.586293,43.614576
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,2.585575,43.615319
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4045,2.584992,43.615459
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4335,2.583875,43.61616
2023-1068550,2023-06-09,000001,Vente,355200,,,LARRELOC,B045,81260,81134,Lamontélarié,81,,,81134000AN0236,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2035,2.583875,43.61616
2023-1069019,2023-01-27,000001,Vente,64000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0092,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5630,2.60993,43.623952
2023-1069019,2023-01-27,000001,Vente,64000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,2.607898,43.621822
2023-1069019,2023-01-27,000001,Vente,64000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5098,2.608786,43.623021
2023-1069019,2023-01-27,000001,Vente,64000,,,LA SOYE,B086,81260,81134,Lamontélarié,81,,,81134000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5097,2.608786,43.623021
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,266,2.607107,43.621144
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,845,2.607358,43.621341
2023-1069019,2023-01-27,000001,Vente,64000,59,,CHE DU MOULIN,0079,81260,81134,Lamontélarié,81,,,81134000AL0106,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,542,2.607477,43.621291
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.607467,43.620937
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,2.607382,43.620889
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0179,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,78,2.607144,43.62088
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0180,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,164,2.607137,43.620962
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,2.607447,43.621082
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AL0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1770,2.607776,43.621201
2023-1069019,2023-01-27,000001,Vente,64000,,,BAUZOU,B002,81260,81134,Lamontélarié,81,,,81134000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,5315,2.608276,43.621198
2023-1071276,2023-10-05,000001,Vente,6000,,,LES TRAPPES VIEILLES,B092,81260,81134,Lamontélarié,81,,,81134000AI0042,,,,,,,,,,,,,0,,,,,L,landes,,,11480,2.622502,43.618351
2023-1071276,2023-10-05,000001,Vente,6000,,,LES TRAPPES,B091,81260,81134,Lamontélarié,81,,,81134000AI0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,2.622281,43.617876
