id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040493,2019-05-06,000002,Vente,2142,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,306,6.196847,47.430666
2019-1040495,2019-05-06,000001,Vente,147,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.196718,47.430775
2019-1040993,2019-07-26,000001,Vente,1000,,,BREUILLET,B003,70230,70113,Cenans,70,,,70113000ZB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,6.202871,47.43416
2019-1040993,2019-07-26,000001,Vente,1000,,,BREUILLET,B003,70230,70113,Cenans,70,,,70113000ZB0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,6.202737,47.434193
2019-1041257,2019-09-09,000002,Echange,150,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.196003,47.432233
2019-1041257,2019-09-09,000003,Echange,150,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.196655,47.432237
2019-1041265,2019-09-09,000001,Vente,122000,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,6.196352,47.43178
2019-1041265,2019-09-09,000001,Vente,122000,1,,RUE DU CROTOT,0006,70230,70113,Cenans,70,,,70113000AB0129,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,179,6.19635,47.43197
2019-1041265,2019-09-09,000001,Vente,122000,1,,RUE DU CROTOT,0006,70230,70113,Cenans,70,,,70113000AB0129,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,179,6.19635,47.43197
2019-1041265,2019-09-09,000001,Vente,122000,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,611,6.196028,47.432122
2019-1041265,2019-09-09,000001,Vente,122000,,,LE VILLAGE,B032,70230,70113,Cenans,70,,,70113000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.196003,47.432233
2019-1041380,2019-09-25,000001,Vente,1000,,,VANDELEY,B030,70230,70113,Cenans,70,,,70113000ZC0026,,,,,,,,,,,,,0,,,,,L,landes,,,2426,6.197117,47.424333
2019-1041380,2019-09-25,000001,Vente,1000,,,VANDELEY,B030,70230,70113,Cenans,70,,,70113000ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,2644,6.197378,47.423965
2019-1041380,2019-09-25,000001,Vente,1000,,,VANDELEY,B030,70230,70113,Cenans,70,,,70113000ZC0028,,,,,,,,,,,,,0,,,,,L,landes,,,1739,6.197792,47.42367
2019-1041765,2019-12-04,000001,Vente,105000,5,T,RUE DES VIGNES,0014,70230,70113,Cenans,70,,,70113000ZB0030,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,6.200366,47.433311
2019-1041765,2019-12-04,000001,Vente,105000,5,T,RUE DES VIGNES,0014,70230,70113,Cenans,70,,,70113000ZB0030,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,682,6.200366,47.433311
2019-1041955,2019-12-26,000001,Vente,43000,3,B,RUE DU LAVOIR,0010,70230,70113,Cenans,70,,,70113000AB0117,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,418,6.197119,47.431108
