id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117889,2020-03-13,000001,Vente,190000,,,SAMAYOU,B067,12600,12164,Mur-de-Barrez,12,,,12164000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.663686,44.841164
2020-117889,2020-03-13,000001,Vente,190000,12,,AV DE BROMMAT,0061,12600,12164,Mur-de-Barrez,12,,,12164000AC0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,953,2.663649,44.84133
2020-117999,2020-04-16,000001,Vente,60000,33,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.663042,44.836289
2020-117999,2020-04-16,000001,Vente,60000,33,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0072,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,322,2.663042,44.836289
2020-117999,2020-04-16,000001,Vente,60000,,,CHAMP DE LESTRADE,B015,12600,12164,Mur-de-Barrez,12,,,12164000AC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,467,2.663207,44.836364
2020-117999,2020-04-16,000001,Vente,60000,,,CHAMP DE LESTRADE,B015,12600,12164,Mur-de-Barrez,12,,,12164000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.663207,44.836364
2020-117999,2020-04-16,000001,Vente,60000,,,CHAMP DE LESTRADE,B015,12600,12164,Mur-de-Barrez,12,,,12164000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.66328,44.836304
2020-118412,2020-05-26,000001,Vente,50000,28,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AB0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,124,2.66092,44.84156
2020-118613,2020-06-19,000001,Vente,40000,1,,RUE DU CARLADEZ,0103,12600,12164,Mur-de-Barrez,12,,,12164000AC0203,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,388,2.663298,44.840379
2020-119348,2020-07-31,000001,Vente,28655,4,,PL DE MONACO,0270,12600,12164,Mur-de-Barrez,12,,,12164000AB0167,,,8,50.45,,,,,,,,,1,2,Appartement,50,3,,,,,,2.660592,44.843523
2020-119350,2020-08-10,000001,Vente,33000,4,,PL DE MONACO,0270,12600,12164,Mur-de-Barrez,12,,,12164000AB0167,,,11,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.660592,44.843523
2020-120052,2020-09-29,000001,Vente,15000,38,,GR GRANDE RUE,0360,12600,12164,Mur-de-Barrez,12,,,12164000AB0399,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,30,2.660146,44.84522
2020-120052,2020-09-29,000001,Vente,15000,,,LA CORETTE,B020,12600,12164,Mur-de-Barrez,12,,,12164000AC0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,2.659121,44.840427
2020-120053,2020-09-17,000001,Vente,65000,5206,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.661201,44.840452
2020-120053,2020-09-17,000001,Vente,65000,5206,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.661201,44.840452
2020-120053,2020-09-17,000001,Vente,65000,,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0235,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.661123,44.840461
2020-120053,2020-09-17,000001,Vente,65000,,,AV DU CARDINAL VERDIER,0100,12600,12164,Mur-de-Barrez,12,,,12164000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.661123,44.840461
2020-120053,2020-09-17,000001,Vente,65000,,,LA CORETTE,B020,12600,12164,Mur-de-Barrez,12,,,12164000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.661171,44.840408
2020-120323,2020-10-05,000001,Vente,151820,7,B,RUE DU THERON,0391,12600,12164,Mur-de-Barrez,12,,,12164000AB0011,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,687,2.661865,44.846016
2020-120323,2020-10-05,000001,Vente,151820,,,LA BERQUE,B003,12600,12164,Mur-de-Barrez,12,,,12164000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.661744,44.845858
2020-120403,2020-10-24,000001,Vente,45000,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,4170,2.671856,44.882898
2020-120403,2020-10-24,000001,Vente,45000,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,925,2.672137,44.883337
2020-120403,2020-10-24,000001,Vente,45000,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,349,2.671604,44.883224
2020-120403,2020-10-24,000001,Vente,45000,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,699,2.671604,44.883224
2020-120403,2020-10-24,000001,Vente,45000,5395,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0165,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,491,2.671735,44.883431
2020-120403,2020-10-24,000001,Vente,45000,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,692,2.671931,44.88338
2020-120731,2020-11-12,000001,Vente,157825,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0090,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.672203,44.887297
2020-120731,2020-11-12,000001,Vente,157825,5412,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.671988,44.887244
2020-120731,2020-11-12,000001,Vente,157825,5412,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0091,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,559,2.671988,44.887244
2020-120731,2020-11-12,000001,Vente,157825,,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C0823,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1460,2.671912,44.887273
2020-120731,2020-11-12,000001,Vente,157825,5414,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.672392,44.887365
2020-120731,2020-11-12,000001,Vente,157825,5414,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.672392,44.887365
2020-120731,2020-11-12,000001,Vente,157825,5414,,BROMME,B009,12600,12164,Mur-de-Barrez,12,,,121640000C1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.672392,44.887365
2020-120924,2020-11-13,000001,Vente,99000,5486,,CITE DU PUECH DE LA TOURELLE,A010,12600,12164,Mur-de-Barrez,12,,,12164000AC0254,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,702,2.664319,44.839102
2020-120925,2020-11-13,000001,Vente,40000,18,,GR GRANDE RUE,0360,12600,12164,Mur-de-Barrez,12,,,12164000AB0357,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,58,2.660349,44.84473
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1322,2.664005,44.836889
2020-122199,2020-12-28,000001,Vente,70000,3,,CHE DE LESTRADE,0225,12600,12164,Mur-de-Barrez,12,,,12164000AC0169,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1322,2.664005,44.836889
2020-122205,2020-12-28,000001,Vente,70000,11,,RUE DU FAUBOURG,0200,12600,12164,Mur-de-Barrez,12,,,12164000AB0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,30,2.66034,44.843526
2020-122205,2020-12-28,000001,Vente,70000,11,,RUE DU FAUBOURG,0200,12600,12164,Mur-de-Barrez,12,,,12164000AB0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,30,2.66034,44.843526
