id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1796,2.933969,48.317455
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,2.933969,48.317455
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6406,2.933047,48.316365
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2388,2.933235,48.316288
2021-1289215,2021-01-21,000001,Vente,325000,5188,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0091,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,200,2.934149,48.3168
2021-1289215,2021-01-21,000001,Vente,325000,5188,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0091,,,,,,,,,,,,,0,1,Maison,118,5,BT,taillis simples,,,5344,2.934149,48.3168
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8209,2.934769,48.317196
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6562,2.935412,48.317616
2021-1289215,2021-01-21,000001,Vente,325000,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7283,2.93607,48.317919
2021-1289313,2021-01-27,000001,Vente,195000,3,B,RUE D EPISY,0160,77940,77184,Flagy,77,,,77184000AC0240,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1122,2.924207,48.310179
2021-1289648,2021-02-02,000004,Vente,110,,,BOIS MOREAU,B008,77940,77184,Flagy,77,,,771840000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,2.896354,48.297145
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6468,2.929546,48.317947
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,2.929631,48.319396
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2094,2.929631,48.319396
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,2.929524,48.319291
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,2.929524,48.319291
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.928981,48.319496
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.928981,48.319496
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2047,2.928863,48.319401
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,2.928863,48.319401
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4151,2.928482,48.319364
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4151,2.928482,48.319364
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3897,2.92883,48.318775
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3848,2.92883,48.318775
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5491,2.927579,48.318908
2021-1290490,2021-03-01,000001,Vente,1250,,,BOIS DE BELLE FONTAINE,B006,77940,77184,Flagy,77,,,77184000AB0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,2.927579,48.318908
2021-1290532,2021-02-24,000001,Vente,2000,,,LES ANTES,B001,77940,77184,Flagy,77,,,771840000A0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.916052,48.312921
2021-1290567,2021-02-17,000001,Vente,1500,,,LE BOURG,B011,77940,77184,Flagy,77,,,77184000AC0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.923707,48.312871
2021-1294551,2021-06-05,000002,Vente,2500,1,,RTE DE SAINT ANGE,0360,77940,77184,Flagy,77,,,77184000AC0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,2.919459,48.31142
2021-1295216,2021-06-18,000001,Vente,107200,,,LE CHEMIN DE DORMELLES,B017,77940,77184,Flagy,77,,,77184000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,18960,2.925488,48.331254
2021-1295216,2021-06-18,000001,Vente,107200,,,LE CHEMIN DE DORMELLES,B017,77940,77184,Flagy,77,,,77184000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.922739,48.331512
2021-1295216,2021-06-18,000001,Vente,107200,,,LA CHAMPAGNE,B015,77940,77184,Flagy,77,,,77184000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.934257,48.328246
2021-1295216,2021-06-18,000001,Vente,107200,,,LA CHAMPAGNE,B015,77940,77184,Flagy,77,,,77184000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.9348,48.328009
2021-1295216,2021-06-18,000001,Vente,107200,,,LA CHAMPAGNE,B015,77940,77184,Flagy,77,,,77184000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.93616,48.327369
2021-1295286,2021-06-25,000001,Vente,98000,8,,RUE DU POELON,0340,77940,77184,Flagy,77,,,77184000AC0335,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,46,2.921126,48.312479
2021-1295286,2021-06-25,000001,Vente,98000,,,RUE DU POELON,0340,77940,77184,Flagy,77,,,77184000AC0428,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.921021,48.312499
2021-1295289,2021-07-01,000001,Vente,189000,2,B,RUE DU MOULIN BILLARD,0300,77940,77184,Flagy,77,,,771840000A0230,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,700,2.918783,48.313999
2021-1295289,2021-07-01,000001,Vente,189000,,,LE MOULIN BILLARD,B030,77940,77184,Flagy,77,,,771840000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.91897,48.31402
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,2.920381,48.31427
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,2.919597,48.314175
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0531,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,2.919745,48.314418
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0536,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,2.919962,48.314512
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0537,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,110,2.919706,48.314623
2021-1295289,2021-07-01,000001,Vente,189000,,,LES PETITS PRES,B031,77940,77184,Flagy,77,,,771840000A0561,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30,2.91973,48.313981
2021-1295744,2021-07-08,000001,Vente,172500,4,,RUE D EPISY,0160,77940,77184,Flagy,77,,,77184000AC0236,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,732,2.925203,48.310379
2021-1296117,2021-07-17,000001,Vente,278700,2,B,RUE DU POELON,0340,77940,77184,Flagy,77,,,77184000AC0555,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,184,2.921533,48.313048
2021-1296117,2021-07-17,000001,Vente,278700,3,,RUE DES BAS VERGERS,0060,77940,77184,Flagy,77,,,77184000AC0613,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.921393,48.313089
2021-1296443,2021-07-17,000001,Vente,80000,,,LE SAFRAN,B035,77940,77184,Flagy,77,,,77184000AC0591,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.92404,48.309768
2021-1296443,2021-07-17,000001,Vente,80000,,,LE SAFRAN,B035,77940,77184,Flagy,77,,,77184000AC0592,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.92418,48.309857
2021-1296443,2021-07-17,000001,Vente,80000,,,LE SAFRAN,B035,77940,77184,Flagy,77,,,77184000AC0595,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.923961,48.309797
2021-1299748,2021-09-23,000001,Vente,63000,14,,RUE DE LA CROIX SAINT MARC,0120,77940,77184,Flagy,77,,,77184000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.921591,48.310295
2021-1299853,2021-09-23,000002,Vente,16718.27,,,LE BOURG,B011,77940,77184,Flagy,77,,,77184000AC0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.92402,48.312668
2021-1299854,2021-09-23,000003,Vente,23281.73,,,LE BOURG,B011,77940,77184,Flagy,77,,,77184000AC0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,2.923894,48.312658
2021-1300661,2021-10-22,000001,Vente,185000,12,,RUE DU MOULIN,0280,77940,77184,Flagy,77,,,77184000AC0018,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,405,2.919255,48.312093
2021-1300661,2021-10-22,000001,Vente,185000,,,RUE DU MOULIN,0280,77940,77184,Flagy,77,,,77184000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.919362,48.312115
2021-1301177,2021-10-28,000001,Vente,11625,,,FLEUR JARDIN,B019,77940,77184,Flagy,77,,,771840000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.910658,48.302711
2021-1301177,2021-10-28,000001,Vente,11625,,,LES CAILLOTS,B014,77940,77184,Flagy,77,,,771840000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,886,2.913007,48.298798
2021-1303714,2021-12-22,000001,Vente,350,,,LA FORET LA REINE,B022,77940,77184,Flagy,77,,,771840000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,2.902615,48.295231
2021-1303782,2021-12-30,000001,Vente,265000,6,,RUE DE LA CROIX SAINT MARC,0120,77940,77184,Flagy,77,,,77184000ZB0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,931,2.920475,48.310822
2021-1303782,2021-12-30,000001,Vente,265000,,,LE BOIS PAJON,B010,77940,77184,Flagy,77,,,77184000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.920647,48.310806
2021-1303782,2021-12-30,000001,Vente,265000,6,,RUE DE LA CROIX SAINT MARC,0120,77940,77184,Flagy,77,,,77184000ZB0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,2.920335,48.310632
2021-1303782,2021-12-30,000001,Vente,265000,,,LE BOIS PAJON,B010,77940,77184,Flagy,77,,,77184000ZB0190,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.920488,48.310598
