id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457193,2020-02-17,000001,Vente,135000,,,GRILHON,B035,33190,33204,Hure,33,,,33204000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.002128,44.539012
2020-457193,2020-02-17,000001,Vente,135000,1,,GRILHON,B035,33190,33204,Hure,33,,,33204000ZD0042,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1156,-0.002439,44.539079
2020-457196,2020-02-13,000001,Vente,118750,2,,FONJUNQUAIRE,B031,33190,33204,Hure,33,,,33204000ZK0228,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,754,-0.006841,44.54699
2020-457196,2020-02-13,000001,Vente,118750,,,FONJUNQUAIRE,B031,33190,33204,Hure,33,,,33204000ZK0230,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.006637,44.546852
2020-457356,2020-04-07,000001,Vente,6186,,,BOUZIGUE,B013,33190,33204,Hure,33,,,33204000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,9855,-0.004052,44.547504
2020-457378,2020-04-08,000001,Vente,25000,18,,RUE DE L EGLISE,0015,33190,33204,Hure,33,,,33204000ZL0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,74,0.001573,44.545243
2020-457645,2020-07-28,000001,Vente,31000,,,BAUDILLOT,B004,33190,33204,Hure,33,,,33204000ZA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.009068,44.532633
2020-457685,2020-08-13,000002,Vente,474,,,BLASON,B009,33190,33204,Hure,33,,,33204000ZH0153,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.013317,44.542267
2020-457700,2020-08-05,000001,Vente,18000,,,CAMELARGE EST,B075,33190,33204,Hure,33,,,33204000ZA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,0.006769,44.530725
2020-457700,2020-08-05,000001,Vente,18000,,,CAMELARGE EST,B075,33190,33204,Hure,33,,,33204000ZA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,0.006869,44.530841
2020-457733,2020-09-03,000001,Vente,8814,,,BOUZIGUE,B013,33190,33204,Hure,33,,,33204000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,14003,-0.004973,44.547758
2020-457799,2020-09-09,000001,Vente,135000,,,BERTRAN,B007,33190,33204,Hure,33,,,33204000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.017169,44.531875
2020-457799,2020-09-09,000001,Vente,135000,1,,BERTRAN,B007,33190,33204,Hure,33,,,33204000ZE0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1313,-0.017349,44.531828
2020-457875,2020-10-02,000001,Vente,102500,36,,RUE DE L EGLISE,0015,33190,33204,Hure,33,,,33204000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.000707,44.546188
2020-457875,2020-10-02,000001,Vente,102500,29,B,RUE DE L EGLISE,0015,33190,33204,Hure,33,,,33204000ZL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.000904,44.545927
2020-457875,2020-10-02,000001,Vente,102500,36,,RUE DE L EGLISE,0015,33190,33204,Hure,33,,,33204000ZL0034,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,107,0.000755,44.545769
2020-457987,2020-10-27,000001,Vente,26900,,,LE BOURG,B012,33190,33204,Hure,33,,,33204000ZK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,-0.004577,44.544054
2020-458005,2020-11-09,000001,Vente,871250,1,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0042,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,3982,-0.015934,44.543878
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0114,,,,,,,,,,,,,0,,,,,P,prés,,,8355,-0.015673,44.543644
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.015673,44.543644
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,-0.015673,44.543644
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,-0.016478,44.543662
2020-458005,2020-11-09,000001,Vente,871250,,,BLASON,B009,33190,33204,Hure,33,,,33204000ZH0153,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.013317,44.542267
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),330,-0.014834,44.542953
2020-458005,2020-11-09,000001,Vente,871250,,,MARCHEZ,B050,33190,33204,Hure,33,,,33204000ZH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),341,-0.014476,44.542717
2020-458006,2020-11-03,000001,Vente,2940,,,JANTIEU,B037,33190,33204,Hure,33,,,33204000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-0.008737,44.541988
2020-458025,2020-11-12,000001,Vente,162000,,,CAMELARGE OUEST,B082,33190,33204,Hure,33,,,33204000ZA0184,,,,,,,,,,,,,0,,,,,T,terres,,,5695,0.006803,44.532109
2020-458025,2020-11-12,000001,Vente,162000,4,,CAMELARGE OUEST,B082,33190,33204,Hure,33,,,33204000ZA0185,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1928,0.007055,44.531781
2020-458039,2020-11-17,000001,Vente,38000,44,,RUE DE L EGLISE,0015,33190,33204,Hure,33,,,33204000ZL0037,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,69,0.000615,44.54564
2020-458073,2020-11-27,000001,Vente,135000,6,,JULIANS,B040,33190,33204,Hure,33,,,33204000ZK0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,226,-0.003482,44.546128
2020-458073,2020-11-27,000001,Vente,135000,,,JULIANS,B040,33190,33204,Hure,33,,,33204000ZK0235,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.003429,44.546015
2020-458139,2020-12-04,000001,Vente,3500,,,BOUZIGUE,B013,33190,33204,Hure,33,,,33204000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-0.005464,44.548253
2020-458202,2020-12-15,000001,Vente,290000,4,,RIGOULENE,B064,33190,33204,Hure,33,,,33204000ZB0013,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2126,0.007246,44.529187
2020-458202,2020-12-15,000001,Vente,290000,,,RIGOULENE,B064,33190,33204,Hure,33,,,33204000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,4762,0.007749,44.529378
2020-458202,2020-12-15,000001,Vente,290000,,,RIGOULENE,B064,33190,33204,Hure,33,,,33204000ZB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1641,0.007749,44.529378
2020-458202,2020-12-15,000001,Vente,290000,,,RIGOULENE,B064,33190,33204,Hure,33,,,33204000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,11477,0.007749,44.529378
2020-458231,2020-12-29,000002,Vente,20000,,,GOURGET,B033,33190,33204,Hure,33,,,33204000ZH0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1023,-0.013378,44.539396
2020-458231,2020-12-29,000002,Vente,20000,,,GOURGET,B033,33190,33204,Hure,33,,,33204000ZH0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1167,-0.013754,44.539052
2020-458231,2020-12-29,000002,Vente,20000,,,GOURGET,B033,33190,33204,Hure,33,,,33204000ZH0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,-0.013508,44.539122
