id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043935,2023-01-04,000001,Vente,1380,,,CHATEAU DE SAZAY,B039,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.70586,46.245369
2023-1043936,2023-01-04,000002,Vente,78620,,,LES EBOGANNES,B053,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,-0.70202,46.235804
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31424,-0.70594,46.240461
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0201,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45655,-0.707343,46.242528
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4855,-0.709122,46.24173
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4875,-0.706702,46.244168
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24233,-0.709876,46.241891
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2359,-0.710112,46.241664
2023-1043936,2023-01-04,000002,Vente,78620,,,MARAIS DE SAINT LOUP,B092,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AP0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3759,-0.708936,46.241652
2023-1044109,2023-01-17,000001,Vente,10269.3,,,LE RABILLON,B144,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0018,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6214,-0.716494,46.287419
2023-1044635,2023-01-27,000001,Vente,30000,,,MONFAUCON,B106,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0640,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-0.713484,46.266993
2023-1044635,2023-01-27,000001,Vente,30000,,,MONFAUCON,B106,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0641,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-0.713545,46.266888
2023-1044716,2023-02-14,000001,Vente,130000,9,,CITE DU STADE,0320,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0124,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,657,-0.720154,46.267457
2023-1044758,2023-01-25,000001,Vente,60000,21,,RUE DES HAUTS DE MONFAUCON,0150,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0537,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,332,-0.715807,46.26703
2023-1044758,2023-01-25,000001,Vente,60000,19,,RUE DES HAUTS DE MONFAUCON,0150,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0638,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.715695,46.266992
2023-1044803,2023-02-01,000001,Vente,130000,36,,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.715861,46.269535
2023-1044803,2023-02-01,000001,Vente,130000,36,,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0165,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,229,-0.715861,46.269535
2023-1045040,2023-02-10,000001,Vente,21500,,,CHE DU CHATEAU GAILLARD,0058,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.718847,46.269747
2023-1045090,2023-02-14,000001,Vente,95000,2,,IMP DES PENSEES,0261,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AO0153,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,144,-0.693386,46.242251
2023-1045269,2023-02-28,000001,Vente,405605,,,LA TINE,B164,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AR0041,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5555,-0.708472,46.23247
2023-1045317,2023-02-24,000001,Vente,28000,15,,ROUTE DU LIDON,0173,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BD0201,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,900,-0.743827,46.283636
2023-1045328,2023-02-22,000001,Vente,90000,6,,IMP DES TROIS PIGNONS,0328,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AM0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.712389,46.263963
2023-1045328,2023-02-22,000001,Vente,90000,6,,IMP DES TROIS PIGNONS,0328,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AM0221,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,84,-0.712389,46.263963
2023-1045328,2023-02-22,000001,Vente,90000,,,LE BOURG,B019,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AM0225,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.712526,46.263919
2023-1045328,2023-02-22,000001,Vente,90000,,,LE BOURG,B019,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.712604,46.263941
2023-1045384,2023-02-23,000001,Vente,2300,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4622,-0.73837,46.278462
2023-1045384,2023-02-23,000001,Vente,2300,,,BOUCHAUD NOTAIRE,B016,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2907,-0.728866,46.282647
2023-1045385,2023-02-23,000001,Vente,1700,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1627,-0.73813,46.278392
2023-1045385,2023-02-23,000001,Vente,1700,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0051,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4722,-0.738033,46.278239
2023-1045404,2023-02-23,000001,Vente,2700,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0180,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9205,-0.737495,46.277992
2023-1045657,2023-03-07,000001,Vente,29000,,,LA DUPE,B052,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZN0226,,,,,,,,,,,,,0,,,,,T,terres,,,972,-0.719175,46.264295
2023-1045799,2023-03-24,000001,Vente,41000,20,,RTE DE LA GREVE,0145,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,118,-0.741644,46.255027
2023-1045799,2023-03-24,000001,Vente,41000,20,,RTE DE LA GREVE,0145,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-0.741644,46.255027
2023-1045799,2023-03-24,000001,Vente,41000,,,LA NEVOIRE,B113,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0211,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.741864,46.255557
2023-1045799,2023-03-24,000001,Vente,41000,,,LA NEVOIRE,B113,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0212,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.741782,46.255456
2023-1045990,2023-03-10,000001,Vente,72000,3,,IMP DES ROSES,0304,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AK0054,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,620,-0.711483,46.271178
2023-1045990,2023-03-10,000001,Vente,72000,3,,IMP DES ROSES,0304,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.711483,46.271178
2023-1045990,2023-03-10,000001,Vente,72000,3,,IMP DES ROSES,0304,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.711483,46.271178
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,-0.717738,46.282348
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0358,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1281,-0.718237,46.282324
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0359,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2563,-0.718481,46.28203
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,-0.718835,46.282322
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0360,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1080,-0.718835,46.282322
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0361,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1230,-0.718719,46.28253
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0362,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,252,-0.71816,46.282672
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0363,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,206,-0.718466,46.282917
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0365,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,951,-0.719515,46.282723
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0382,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4140,-0.719436,46.282404
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0383,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3546,-0.720163,46.281795
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0484,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,216,-0.719927,46.281554
2023-1046010,2023-03-09,000001,Vente,72672.21,,,MONEGRIER,B105,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,-0.720001,46.281351
2023-1046010,2023-03-09,000001,Vente,72672.21,,,L ILOT,B080,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BC0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2870,-0.720188,46.277999
2023-1046010,2023-03-09,000001,Vente,72672.21,,,LES BOIS BRULES,B012,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2533,-0.732621,46.281905
2023-1046010,2023-03-09,000001,Vente,72672.21,,,LES BOIS BRULES,B012,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1651,-0.73244,46.281459
2023-1046010,2023-03-09,000001,Vente,72672.21,,,LES BOIS BRULES,B012,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1975,-0.732182,46.281189
2023-1046099,2023-03-13,000002,Vente,5000,29,,RTE DE LA GREVE,0145,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0286,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,291,-0.742397,46.254556
2023-1046113,2023-03-31,000001,Vente,1000,,,LA NEVOIRE,B113,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0155,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1791,-0.7424,46.254032
2023-1046113,2023-03-31,000001,Vente,1000,,,LA NEVOIRE,B113,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AW0165,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.742119,46.254152
2023-1046212,2023-03-29,000001,Vente,22000,,,LA DUPE,B052,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZN0225,,,,,,,,,,,,,0,,,,,T,terres,,,768,-0.719004,46.26446
2023-1046289,2023-03-17,000001,Vente,4500,,,LES BRETIGNOLLES,B023,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.738876,46.29526
2023-1046289,2023-03-17,000001,Vente,4500,,,LES BRETIGNOLLES,B023,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0192,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18361,-0.736418,46.295437
2023-1046442,2023-03-23,000001,Vente,63000,4,,CHEM DES TROIS DEPARTEMENT,0327,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0290,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,560,-0.747467,46.29112
2023-1046442,2023-03-23,000001,Vente,63000,4,,CHEM DES TROIS DEPARTEMENT,0327,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0290,,,,,,,,,,,,,0,1,Maison,50,3,BP,peupleraies,,,890,-0.747467,46.29112
2023-1046518,2023-03-29,000001,Vente,10000,,,LA RIVIERE,B150,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AI0201,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.71232,46.273051
2023-1047225,2023-04-27,000001,Vente,163000,,,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.718283,46.269981
2023-1047225,2023-04-27,000001,Vente,163000,53,B,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.718311,46.269928
2023-1047225,2023-04-27,000001,Vente,163000,53,B,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0424,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,62,-0.718311,46.269928
2023-1047225,2023-04-27,000001,Vente,163000,53,B,RUE DE LA VENISE VERTE,0340,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.718179,46.269896
2023-1047404,2023-04-28,000001,Vente,13000,,,LA RIVIERE,B150,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.713622,46.275718
2023-1047712,2023-05-25,000001,Vente,33782.26,,,DAMAS SUD,B048,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0038,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12632,-0.74395,46.298359
2023-1047712,2023-05-25,000001,Vente,33782.26,,,DAMAS SUD,B048,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5891,-0.744959,46.297617
2023-1047712,2023-05-25,000001,Vente,33782.26,,,DAMAS SUD,B048,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9000,-0.743345,46.297198
2023-1047712,2023-05-25,000001,Vente,33782.26,,,DAMAS SUD,B048,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4810,-0.743455,46.296692
2023-1047712,2023-05-25,000001,Vente,33782.26,,,FOMPERRON,B062,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14078,-0.733126,46.290424
2023-1047712,2023-05-25,000001,Vente,33782.26,,,VIREE DE ROUAIL,B173,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4532,-0.716721,46.276043
2023-1047712,2023-05-25,000001,Vente,33782.26,,,LA TINE,B164,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6125,-0.706198,46.230367
2023-1047712,2023-05-25,000001,Vente,33782.26,,,LE GRAND MARAIS NORD,B070,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AS0076,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10402,-0.726897,46.242248
2023-1047940,2023-05-24,000001,Vente,85000,20,,RUE DU STADE,0322,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-0.718619,46.266644
2023-1047940,2023-05-24,000001,Vente,85000,20,,RUE DU STADE,0322,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0375,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,573,-0.718619,46.266644
2023-1047940,2023-05-24,000001,Vente,85000,,,MONFAUCON,B106,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0391,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.718383,46.266444
2023-1047940,2023-05-24,000001,Vente,85000,,,MONFAUCON,B106,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0392,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.71831,46.266618
2023-1048022,2023-06-07,000001,Vente,5000,,,PIED BLANC,B127,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BC0069,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5578,-0.731463,46.278714
2023-1048022,2023-06-07,000001,Vente,5000,,,LES BOIS BRULES,B012,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.734917,46.279565
2023-1048022,2023-06-07,000001,Vente,5000,,,LES BOIS BRULES,B012,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,-0.735348,46.279723
2023-1048022,2023-06-07,000001,Vente,5000,,,LES ROQUETTES,B154,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-0.720272,46.273332
2023-1048022,2023-06-07,000001,Vente,5000,,,LES ROQUETTES,B154,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.720272,46.273332
2023-1048022,2023-06-07,000001,Vente,5000,,,LES ROQUETTES,B154,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,8475,-0.719094,46.272247
2023-1048022,2023-06-07,000001,Vente,5000,,,LES ROQUETTES,B154,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,8475,-0.719094,46.272247
2023-1048022,2023-06-07,000001,Vente,5000,,,LES ROQUETTES,B154,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,16950,-0.719094,46.272247
2023-1048059,2023-05-30,000001,Vente,159500,9141,,RUE DU STADE,0322,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.719194,46.265244
2023-1048059,2023-05-30,000001,Vente,159500,4,,RUE DU STADE,0322,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AL0618,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,463,-0.719209,46.265169
2023-1048115,2023-06-20,000002,Vente,1,,,VERGNE BESSON,B168,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.722788,46.296241
2023-1048115,2023-06-20,000002,Vente,1,,,VERGNE BESSON,B168,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0249,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.723167,46.296405
2023-1048115,2023-06-20,000002,Vente,1,,,VERGNE BESSON,B168,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,912,-0.723912,46.296727
2023-1048115,2023-06-20,000002,Vente,1,,,VERGNE BESSON,B168,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,1042,-0.725333,46.297172
2023-1048115,2023-06-20,000002,Vente,1,,,BIGUENOT,B006,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.726434,46.297134
2023-1048115,2023-06-20,000002,Vente,1,,,BIGUENOT,B006,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.726811,46.29674
2023-1048115,2023-06-20,000002,Vente,1,,,BIGUENOT,B006,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.727099,46.296463
2023-1048115,2023-06-20,000002,Vente,1,,,LES POISSONETS,B133,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.720798,46.294978
2023-1048115,2023-06-20,000002,Vente,1,,,LES POISSONETS,B133,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0332,,,,,,,,,,,,,0,,,,,S,sols,,,637,-0.721281,46.295309
2023-1048115,2023-06-20,000002,Vente,1,,,LES POISSONETS,B133,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,623,-0.721758,46.295646
2023-1048115,2023-06-20,000002,Vente,1,,,LA CHEINTRE CORNUE,B040,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0589,,,,,,,,,,,,,0,,,,,S,sols,,,314,-0.706133,46.282685
2023-1048116,2023-06-20,000003,Vente,23.9,,,LA DEVISE,B050,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0568,,,,,,,,,,,,,0,,,,,L,landes,,,239,-0.709899,46.280444
2023-1048117,2023-06-20,000004,Vente,183.4,,,LES POISSONETS,B133,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0223,,,,,,,,,,,,,0,,,,,L,landes,,,1834,-0.722879,46.291517
2023-1048118,2023-06-20,000005,Vente,117.8,,,LES TERREES AUX GOTS,B160,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,-0.735114,46.301918
2023-1048119,2023-06-20,000006,Vente,899.6,,,LA VACHERIE,B165,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,-0.729947,46.289908
2023-1048120,2023-06-20,000007,Vente,733.5,,,DAMAS,B047,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0005,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7335,-0.742451,46.299475
2023-1048121,2023-06-20,000008,Vente,1495,,,BOUCHAUD CHAUVET,B014,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0200,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11936,-0.736198,46.290115
2023-1048122,2023-06-20,000009,Vente,702.8,,,BOUCHAUD NOTAIRE,B016,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BE0117,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7028,-0.727601,46.282331
2023-1048123,2023-06-20,000010,Vente,187.3,,,CONCHE MARTHE,B045,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,-0.744962,46.294078
2023-1048124,2023-06-20,000011,Vente,299.8,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0096,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2998,-0.730871,46.274022
2023-1048125,2023-06-20,000012,Vente,491.5,,,LE BLEU,B009,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BD0208,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4915,-0.74431,46.286123
2023-1048126,2023-06-20,000013,Vente,152.1,,,LES TERRES NOIRES,B161,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,-0.744129,46.281863
2023-1048127,2023-06-20,000014,Vente,1013.1,,,MARAIS FENDU,B095,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0091,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10131,-0.725266,46.294733
2023-1048128,2023-06-20,000015,Vente,678.5,,,LA POINTE A NICOLE,B132,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AE0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6785,-0.718312,46.294003
2023-1048130,2023-06-20,000017,Vente,1,,,DAMAS,B047,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-0.737998,46.29817
2023-1048131,2023-06-20,000018,Vente,7.3,,,LES PAUTILLES,B121,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AC0222,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,73,-0.732664,46.300667
2023-1048132,2023-06-20,000019,Vente,60.3,,,DAMAS,B047,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-0.739912,46.300455
2023-1048132,2023-06-20,000019,Vente,60.3,,,DAMAS,B047,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,-0.739447,46.300082
2023-1048133,2023-06-20,000020,Vente,684.5,,,LES ETRES,B056,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BD0038,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6845,-0.737063,46.281521
2023-1048134,2023-06-20,000021,Vente,251.9,,,GIRAUDEAU,B066,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AH0435,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2519,-0.724343,46.283247
2023-1048135,2023-06-20,000022,Vente,112,,,LES TERRES NOIRES,B161,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.745626,46.280716
2023-1048137,2023-06-20,000024,Vente,1041.2,,,LE GRAND MARAIS,B069,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10412,-0.729967,46.242236
2023-1048138,2023-06-20,000025,Vente,1071.5,,,BIGUENOT EST,B007,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AD0073,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10715,-0.733765,46.295582
2023-1048139,2023-06-20,000026,Vente,503,,,PIED BLANC SUD,B128,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AZ0100,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5030,-0.731631,46.274569
2023-1048140,2023-06-20,000027,Vente,52,,,LE BLEU,B009,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000BD0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,-0.750067,46.288191
2023-1048143,2023-06-20,000030,Vente,896.5,,,LES THIBAUDEAUX,B163,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0174,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8965,-0.746885,46.29637
2023-1048145,2023-06-20,000032,Vente,724.2,,,LES DEUX MIGNONS,B049,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0281,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7242,-0.749353,46.290943
2023-1048146,2023-06-20,000033,Vente,40,,,LES BOURGEONS,B021,79210,79257,Saint-Hilaire-la-Palud,79,,,79257000AB0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.746818,46.292709