siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603980,00015,21160398000015,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,3,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603980,00023,21160398000023,O,2005-06-17,,,,2008-01-04T18:26:54,false,2,MAIRIE,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES VERGNES,,,,42.99Z,NAFRev2,N,0.703304,45.766848,0.37,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,D,IMPASSE DE LA TUILERIE,
261601876,00012,26160187600012,O,1986-01-06,NN,,,2015-03-02T13:33:56,true,4,MAIRIE,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2014-10-10,A,CCAS,,,,88.99B,NAFRev2,O,0.703304,45.766848,0.37,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,D,IMPASSE DE LA TUILERIE,
309289833,00019,30928983300019,O,1977-01-01,NN,,,2014-07-08T00:14:23,true,5,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
313436735,00036,31343673500036,O,2002-12-30,NN,,,2011-07-19T05:31:04,true,4,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316508548,00021,31650854800021,O,,,,,,true,1,,,,,BELLEVUE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1R,NAF1993,N,0.707372,45.765895,0.9,street,Route de Bellevue 16310 Verneuil,16398_0040,G,ROUTE DE BELLEVUE,
332541325,00053,33254132500053,O,2004-12-01,NN,,,2010-05-06T16:22:56,false,3,,,,LD,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1E,NAFRev1,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
333620474,00028,33362047400028,O,1988-03-01,NN,,,2008-03-26T03:55:11,true,4,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340443027,00016,34044302700016,O,1987-03-02,NN,,4331ZB,2020-08-25T10:39:17,true,6,,,,LD,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.31Z,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
342727492,00023,34272749200023,O,1998-05-01,,,,,true,1,,,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,52.6D,NAF1993,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
343101465,00049,34310146500049,O,1999-07-01,NN,,,2006-11-25T10:47:15,false,3,,,,,TERRES DES CHARENTES,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2006-09-26,F,LA PAILLOTE DU LAC,,,,55.3A,NAFRev1,N,,,0,,,,,,
348788761,00024,34878876100024,O,1991-08-01,NN,,4321AB,2016-08-05T04:31:31,true,6,,,,LD,LA GELISANT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
378200083,00038,37820008300038,O,2020-12-31,,,,2021-03-15T08:33:59,true,2,,2,,IMP,DE CHASSAT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,O,0.702578,45.798029,0.82,housenumber,2 Impasse de Chassat 16310 Verneuil,16398_0100_00002,G,2 IMPASSE DE CHASSAT,
378743223,00018,37874322300018,O,,NN,,,,true,1,,,,,LES TERRES DE LA CHARENTE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384064416,00017,38406441600017,O,1991-12-21,NN,,,2010-04-18T06:00:56,false,4,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
384064416,00025,38406441600025,O,2008-08-31,01,2019,,2021-10-27T08:12:45,true,2,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
394879068,00010,39487906800010,O,1994-01-01,NN,,,2008-01-04T18:15:29,true,3,LES BORDERIE,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.692224,45.777261,0.64,street,Impasse de la Borderie 16310 Verneuil,16398_0060,D,IMPASSE DE LA BORDERIE,
395135510,00018,39513551000018,O,1994-05-01,NN,,,2008-01-04T18:21:15,true,3,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
403340375,00019,40334037500019,O,1996-01-04,NN,,,2014-07-08T01:35:23,true,4,,,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,28.30Z,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
403819105,00012,40381910500012,O,1996-01-01,NN,,,,true,3,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409682671,00014,40968267100014,O,1982-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,PORTEBOEUF,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409682689,00016,40968268900016,O,1982-12-31,NN,,,2012-02-14T08:10:55,true,4,,,,,SENNEMY,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.706356,45.793617,0.33,street,Route de la Senenie 16310 Verneuil,16398_0370,G,ROUTE DE LA SENENIE,
409682697,00019,40968269700019,O,1983-12-31,NN,,,2019-12-13T10:42:17,true,5,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
409682705,00010,40968270500010,O,1988-12-31,NN,,,2008-01-04T21:30:29,true,3,,,,,LA GELISANT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409682713,00014,40968271300014,O,1993-10-01,NN,,,,true,1,,,,,LE TUILERIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.703304,45.766848,0.68,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,G,IMPASSE DE LA TUILERIE,
413264094,00033,41326409400033,O,1978-04-01,NN,,,2011-03-21T11:29:32,false,4,LA SALUDIE,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.700725,45.778243,0.91,street,Impasse de la Saludie 16310 Verneuil,16398_0360,D,IMPASSE DE LA SALUDIE,
413267881,00014,41326788100014,O,1988-12-31,NN,,,,true,1,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
413570755,00012,41357075500012,O,1997-08-01,,,,,true,1,,,,LD,LE GELISSANT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417752078,00010,41775207800010,O,1998-01-01,NN,,,2008-01-04T23:10:14,true,3,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422134403,00019,42213440300019,O,1999-01-01,NN,,,2008-01-05T00:16:58,true,4,,,,,LA TUILERIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703304,45.766848,0.91,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,G,IMPASSE DE LA TUILERIE,
427904438,00012,42790443800012,O,1971-11-01,NN,,,2011-03-09T03:52:09,true,4,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432203123,00018,43220312300018,O,2000-08-01,NN,,,2018-03-08T16:21:45,true,3,,,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
432203123,00026,43220312300026,O,2005-03-10,NN,,,2015-02-03T09:37:40,false,4,,,,RTE,DE LA SALUDIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,0.700725,45.778243,0.77,street,Impasse de la Saludie 16310 Verneuil,16398_0360,G,IMPASSE DE LA SALUDIE,
433047727,00030,43304772700030,O,2004-01-01,NN,,,2006-12-15T01:17:05,false,2,,,,,LA TUILERIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,0.703304,45.766848,0.91,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,G,IMPASSE DE LA TUILERIE,
435064787,00011,43506478700011,O,1998-01-01,NN,,,2008-01-04T19:42:51,true,3,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
440340545,00019,44034054500019,O,2002-01-01,NN,,,2008-01-04T20:54:40,true,3,,,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
444043962,00018,44404396200018,O,2001-01-01,01,2019,,2021-10-27T08:24:58,true,3,,,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
444043962,00026,44404396200026,O,2011-10-01,,,,2021-02-23T13:26:37,false,1,,1,,,LE BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.62Z,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,G,IMPASSE DU BUISSON,
444223143,00017,44422314300017,O,2002-11-18,NN,,,2012-11-09T01:25:11,false,5,,,,,BELLEVUE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,0.707372,45.765895,0.9,street,Route de Bellevue 16310 Verneuil,16398_0040,G,ROUTE DE BELLEVUE,
444223143,00025,44422314300025,O,2009-12-07,,,,2021-09-02T03:42:32,true,2,,,,,BELLEVUE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,46.19B,NAFRev2,N,0.707372,45.765895,0.9,street,Route de Bellevue 16310 Verneuil,16398_0040,G,ROUTE DE BELLEVUE,
448183699,00017,44818369900017,O,1989-01-01,NN,,,2008-01-04T23:13:56,true,3,,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449967892,00018,44996789200018,O,2003-09-04,03,2019,3312ZA,2021-10-27T08:05:01,true,4,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
484744388,00014,48474438800014,O,2005-05-31,,,,2021-06-11T11:12:51,false,2,LE GIRAUDEAU,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484744388,00022,48474438800022,O,2021-06-27,,,,2021-06-19T11:51:52,true,1,,2,,RTE,DE PRESSIGNAC,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-06-27,A,,,,,85.59A,NAFRev2,N,0.695121,45.782194,0.84,housenumber,2 Route de Pressignac 16310 Verneuil,16398_0300_00002,G,2 ROUTE DE PRESSIGNAC,
489134296,00016,48913429600016,O,2006-03-01,NN,,,2016-04-26T03:53:49,true,2,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
489815258,00012,48981525800012,O,2006-05-02,,,4399CZ,2015-03-17T01:29:56,true,4,,,,LD,LE PONT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,41.20A,NAFRev2,N,0.707241,45.787971,0.56,street,Route du Pont 16310 Verneuil,16398_0290,G,ROUTE DU PONT,
491919841,00016,49191984100016,O,2006-09-18,,,,2007-12-21T04:44:15,true,3,,,,,PLAN D'EAU,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2007-06-29,F,LA PAILLOTE DU LAC,,,,55.3A,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
492552898,00016,49255289800016,O,2006-01-01,,,,2008-01-05T04:21:55,true,2,,,,,GELIZANT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493627673,00012,49362767300012,O,2007-01-03,,,,2022-02-11T03:38:21,true,3,,,,,BELLEVUE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.21Z,NAFRev2,N,0.707372,45.765895,0.9,street,Route de Bellevue 16310 Verneuil,16398_0040,G,ROUTE DE BELLEVUE,
498551498,00013,49855149800013,O,2007-04-19,,,,2008-01-05T00:57:30,true,2,PLAN D'EAU,,,,RIVE GAUCHE DES LAVAUDS,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOLEIL COUCHANT,,,,56.10C,NAFRev2,N,,,0,,,,,,
505246777,00039,50524677700039,O,2011-04-18,01,2019,4399CZ,2021-10-27T08:10:22,true,2,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,SLM CONSTRUCTION,43.99C,NAFRev2,O,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
508347564,00017,50834756400017,O,2008-10-02,,,4339ZZ,2021-02-23T14:21:17,true,2,,2,,RTE,DE PRESSIGNAC,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,95.29Z,NAFRev2,N,0.695121,45.782194,0.84,housenumber,2 Route de Pressignac 16310 Verneuil,16398_0300_00002,G,2 ROUTE DE PRESSIGNAC,
509374773,00018,50937477300018,O,2008-12-01,,,,2013-04-26T03:45:27,true,2,,,,,LA SALUDIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.62Z,NAFRev2,N,0.700725,45.778243,0.91,street,Impasse de la Saludie 16310 Verneuil,16398_0360,G,IMPASSE DE LA SALUDIE,
519817803,00017,51981780300017,O,2009-11-16,,,,2010-01-28T15:10:18,true,1,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,94.12Z,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
522724376,00010,52272437600010,O,2010-06-01,,,4399CZ,2015-03-18T00:29:41,true,1,,,,,LA TUILERIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,41.20A,NAFRev2,N,0.703304,45.766848,0.91,street,Impasse de la Tuilerie 16310 Verneuil,16398_0400,G,IMPASSE DE LA TUILERIE,
528959356,00015,52895935600015,O,2011-01-01,01,2019,,2021-10-27T08:35:41,true,1,,,,,CHASSAT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,0.702578,45.798029,0.9,street,Impasse de Chassat 16310 Verneuil,16398_0100,G,IMPASSE DE CHASSAT,
529166654,00010,52916665400010,O,2011-01-01,,,4321AB,2019-02-07T04:11:03,true,2,LE BUISSON,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHARLY ELEC,43.21A,NAFRev2,N,0.705541,45.773731,0.67,street,Impasse du Buisson 16310 Verneuil,16398_0080,D,IMPASSE DU BUISSON,
539264937,00019,53926493700019,O,2012-01-01,01,2019,4322AZ,2021-10-27T08:45:29,true,1,,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.22A,NAFRev2,O,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
539882373,00019,53988237300019,O,2012-01-01,,,,2012-03-12T02:41:13,true,1,,,,,LA SENNENIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.706356,45.793617,0.75,street,Route de la Senenie 16310 Verneuil,16398_0370,G,ROUTE DE LA SENENIE,
711810622,00037,71181062200037,O,1986-12-31,NN,,,2008-01-05T02:48:43,false,3,,,,,ADRESSE INCOMPLETE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
781258934,00012,78125893400012,O,,,,,,true,1,,,,LD,L AGELISANT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
802354944,00018,80235494400018,O,2014-05-01,,,,2018-06-05T10:54:55,false,2,LE NID D HIRONDELLE,,,,LE BOURG,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2018-05-15,F,MD COMPANY,,,MD COMPANY,47.89Z,NAFRev2,N,0.695637,45.779993,0.6,street,Impasse du Bourg 16310 Verneuil,16398_0070,G,IMPASSE DU BOURG,
825270861,00016,82527086100016,O,2017-01-01,,,,2017-01-30T10:26:04,true,1,LES BASSES LANDES DE VERNE,,,,,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LABRADOR B&B,55.20Z,NAFRev2,N,,,0,,,,,,
827838376,00669,82783837600669,O,2020-10-26,,,,2020-11-16T09:42:55,false,1,,,,,LE POIRIER,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,35.11Z,NAFRev2,N,0.690945,45.796768,0.67,street,Route du Poirier 16310 Verneuil,16398_0280,G,ROUTE DU POIRIER,
840404545,00013,84040454500013,O,2018-06-01,,,8121ZZ,2020-09-22T03:40:11,true,2,,,,RUE,LES BASSES LANDES DE VERNEUIL,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,BRIAN OHNSON,81.21Z,NAFRev2,N,0.695269,45.782954,0.53,street,Route des Landes 16310 Verneuil,16398_0230,G,ROUTE DES LANDES,
842357030,00027,84235703000027,O,2021-01-30,,,4391BZ,2021-06-19T12:21:40,true,1,,2,,,LES VERGNES,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,JLS COUVERTURE,43.91B,NAFRev2,N,0.69408,45.779353,0.71,housenumber,2 Rue des Vergnes 16310 Verneuil,16398_0450_00002,G,2 RUE DES VERGNES,
843828211,00022,84382821100022,O,2021-03-01,,,,2021-04-07T10:04:26,true,1,BASE NAUTIQUE DE VERNEUIL,14,,RTE,DE PRESSIGNAC,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BASE NAUTIQUE DE VERNEUIL,93.29Z,NAFRev2,N,0.709308,45.801176,0.85,housenumber,14 Route de Pressignac 16310 Verneuil,16398_0300_00014,G,14 ROUTE DE PRESSIGNAC,
844753137,00018,84475313700018,O,2018-12-20,,,4322AZ,2021-02-23T18:04:43,true,1,,2,,RTE,DE PRESSIGNAC,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,LRB PLOMBERIE,43.22A,NAFRev2,N,0.695121,45.782194,0.84,housenumber,2 Route de Pressignac 16310 Verneuil,16398_0300_00002,G,2 ROUTE DE PRESSIGNAC,
851413765,00013,85141376500013,O,2019-05-13,,,4333ZZ,2019-06-07T08:53:41,true,1,LE BOURG,,,,LE NID D'HIRONDELLE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
883056798,00134,88305679800134,O,2021-05-19,,,,2021-11-23T17:05:57,false,2,,,,,TERRES DE LA SENENIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,BATIMENT BETTON TOITURE,35.11Z,NAFRev2,N,0.706356,45.793617,0.63,street,Route de la Senenie 16310 Verneuil,16398_0370,G,ROUTE DE LA SENENIE,
883056798,00480,88305679800480,O,2021-10-18,,,,2021-10-22T11:21:41,false,1,BETTON BATIMENT,,,,TERRES DE LA SENENIE,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,BETTON BATIMENT,35.11Z,NAFRev2,N,0.706356,45.793617,0.63,street,Route de la Senenie 16310 Verneuil,16398_0370,G,ROUTE DE LA SENENIE,
883135493,00020,88313549300020,O,2021-03-01,,,,2021-03-22T13:18:16,true,1,,5,,RTE,DE LA PETIT FORET,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,0.709505,45.768707,0.79,housenumber,5 Route de la Petite Foret 16310 Verneuil,16398_0270_00005,G,5 ROUTE DE LA PETITE FORET,
883377012,00017,88337701200017,O,2020-01-02,,,4332AA,2021-02-08T12:11:44,true,2,,,,,LE PONT,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,GH MULTISERVICES ET JARDINAGE,43.32A,NAFRev2,N,0.707241,45.787971,0.56,street,Route du Pont 16310 Verneuil,16398_0290,G,ROUTE DU PONT,
889981221,00019,88998122100019,O,2020-10-01,,,,2021-08-04T08:50:08,false,2,,8,,RUE,DE VERGNES,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,96.02B,NAFRev2,N,0.693663,45.779165,0.83,housenumber,8 Rue des Vergnes 16310 Verneuil,16398_0450_00008,G,8 RUE DES VERGNES,
891807729,00027,89180772900027,O,2021-07-01,,,,2021-08-26T12:38:38,true,1,,2,,,ROUTE DES SALLES LAVAUGUYON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,HELEN CHARTERIS,47.91B,NAFRev2,N,0.694479,45.781524,0.94,housenumber,2 Route des Salles Lavauguyon 16310 Verneuil,16398_0350_00002,G,2 ROUTE DES SALLES LAVAUGUYON,
892081811,00010,89208181100010,O,2020-12-12,,,,2020-12-21T09:07:45,true,1,,2,,RTE,DES SALLES LAVAUGUYON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.32A,NAFRev2,N,0.694479,45.781524,0.87,housenumber,2 Route des Salles Lavauguyon 16310 Verneuil,16398_0350_00002,G,2 ROUTE DES SALLES LAVAUGUYON,
899464267,00017,89946426700017,O,2021-04-26,,,8121ZZ,2021-05-19T09:57:35,true,1,,14,,IMP,DU BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,81.21Z,NAFRev2,N,0.705479,45.77491,0.83,housenumber,14 Impasse du Buisson 16310 Verneuil,16398_0080_00014,G,14 IMPASSE DU BUISSON,
899720148,00019,89972014800019,O,2021-04-26,,,8121ZZ,2021-05-27T08:52:56,true,1,,14,,IMP,DU BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,95.29Z,NAFRev2,N,0.705479,45.77491,0.83,housenumber,14 Impasse du Buisson 16310 Verneuil,16398_0080_00014,G,14 IMPASSE DU BUISSON,
899720155,00014,89972015500014,O,2021-04-26,,,8121ZZ,2021-05-27T08:52:56,true,1,,14,,IMP,DU BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,95.29Z,NAFRev2,N,0.705479,45.77491,0.83,housenumber,14 Impasse du Buisson 16310 Verneuil,16398_0080_00014,G,14 IMPASSE DU BUISSON,
899741623,00016,89974162300016,O,2021-04-26,,,8121ZZ,2021-05-27T13:27:12,true,1,,14,,IMP,DU BUISSON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,81.21Z,NAFRev2,N,0.705479,45.77491,0.83,housenumber,14 Impasse du Buisson 16310 Verneuil,16398_0080_00014,G,14 IMPASSE DU BUISSON,
901253856,00016,90125385600016,O,2021-07-01,,,,2021-07-23T13:20:39,true,1,LE PETIT PORTEBOEUF,18,,RTE,DES SALLES LAVAUGUYON,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,WELLBEING RETREATS,55.20Z,NAFRev2,N,0.69395,45.770135,0.87,housenumber,18 Route des Salles Lavauguyon 16310 Verneuil,16398_0350_00018,G,18 ROUTE DES SALLES LAVAUGUYON,
901332130,00011,90133213000011,O,2021-07-01,,,,2021-07-23T13:37:16,true,1,,18,,,DES SALLES LAVAUGUYON LE PETIT P,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE PETIT PORTEBOEUF,55.20Z,NAFRev2,N,0.69395,45.770135,0.62,housenumber,18 Route des Salles Lavauguyon 16310 Verneuil,16398_0350_00018,G,18 ROUTE DES SALLES LAVAUGUYON,
907621767,00017,90762176700017,O,2021-12-01,,,,2021-11-27T03:56:21,true,1,,18,,RTE,DE MASSIGNAC,16310,VERNEUIL,,,16398,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LES LEGUMES DU POULAILLER,01.13Z,NAFRev2,N,0.689003,45.781015,0.85,housenumber,18 Route de Massignac 16310 Verneuil,16398_0250_00018,G,18 ROUTE DE MASSIGNAC,
