siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801801,00018,21880180100018,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,1,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.882639,48.08565,0.94,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
218801801,00026,21880180100026,O,1981-06-23,NN,,,2012-05-05T00:32:31,false,3,,,,RUE,HAUTE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.878419,48.087173,0.94,street,Rue Haute 88320 Frain,88180_0050,G,RUE HAUTE,
218801801,00034,21880180100034,O,1997-01-01,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,1,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.882639,48.08565,0.94,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
218801801,00042,21880180100042,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,1,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.882639,48.08565,0.94,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
258800309,00019,25880030900019,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,3,MAIRIE,1,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.882639,48.08565,0.94,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
268802717,00010,26880271700010,O,1992-01-01,NN,,,2017-08-06T14:20:07,true,4,MAIRIE,1,,RUE,CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.882639,48.08565,0.86,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
298802190,00017,29880219000017,O,1988-08-22,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,1,,RUE,CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.882639,48.08565,0.86,housenumber,1 Rue du Cédre 88320 Frain,88180_0022_00001,G,1 RUE DU CEDRE,
298802356,00014,29880235600014,O,,NN,,,2008-04-26T08:32:50,true,1,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307661868,00017,30766186800017,O,,NN,,,,true,1,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
313677882,00018,31367788200018,O,1900-01-01,NN,,,2021-10-27T08:18:34,true,6,,11,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.22B,NAFRev2,N,5.874305,48.086787,0.94,housenumber,11 Rue Principale 88320 Frain,88180_0066_00011,G,11 RUE PRINCIPALE,
322342866,00017,32234286600017,O,1981-08-08,NN,,,2008-01-04T18:34:48,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322342866,00025,32234286600025,O,1980-12-31,NN,,,,false,3,,10,,RUE,HAUTE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,5.878308,48.087356,0.94,housenumber,10 Rue Haute 88320 Frain,88180_0050_00010,G,10 RUE HAUTE,
329869887,00011,32986988700011,O,1984-05-07,01,2020,,2022-11-22T04:08:44,true,3,CHEZ MR LAURENT TRELAT,5,,RUE,HAUTE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.878289,48.086843,0.94,housenumber,5 Rue Haute 88320 Frain,88180_0050_00005,G,5 RUE HAUTE,
329869887,00029,32986988700029,O,2020-04-01,,,,2020-05-18T14:02:34,false,1,,,,,LES SABLIERES,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
329869887,00037,32986988700037,O,2022-02-01,,,,2022-02-17T08:44:50,false,1,,,,LD,FONTAINE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,7.7994249,48.5678251,0.9,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
331720573,00012,33172057300012,O,1985-02-05,01,2020,,2022-08-29T09:22:13,true,3,MR RENARD JEAN PIERRE,,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.878051,48.086287,0.94,street,Rue Principale 88320 Frain,88180_0066,G,RUE PRINCIPALE,
334785425,00037,33478542500037,O,2013-04-01,01,2020,,2023-03-03T03:41:21,true,2,,3,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,LECLERC SARL,33.12Z,NAFRev2,N,5.873023,48.087473,0.94,housenumber,3 Rue Principale 88320 Frain,88180_0066_00003,G,3 RUE PRINCIPALE,
381669191,00052,38166919100052,O,1994-10-24,NN,,,,false,4,MR CAPEYRON JACQUES,60,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,O,5.883003,48.084853,0.94,housenumber,60 Rue Principale 88320 Frain,88180_0066_00060,G,60 RUE PRINCIPALE,
382730257,00013,38273025700013,O,1991-08-01,NN,,,2011-07-31T05:51:32,true,3,,66,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.884065,48.085152,0.94,housenumber,66 Rue Principale 88320 Frain,88180_0066_00066,G,66 RUE PRINCIPALE,
391523990,00011,39152399000011,O,1993-05-01,NN,,,2014-07-08T01:19:20,false,5,,19,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,10.71C,NAFRev2,O,5.882366,48.085596,0.94,housenumber,19 Rue du Cédre 88320 Frain,88180_0022_00019,G,19 RUE DU CEDRE,
391523990,00029,39152399000029,O,2010-12-10,01,2020,,2022-08-29T09:15:47,true,1,,21,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,10.71C,NAFRev2,O,5.882614,48.085709,0.94,housenumber,21 Rue du Cédre 88320 Frain,88180_0022_00021,G,21 RUE DU CEDRE,
392082103,00012,39208210300012,O,1993-07-16,NN,,,2008-01-05T00:00:52,true,3,,43,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,5.882049,48.084809,0.94,housenumber,43 Rue Principale 88320 Frain,88180_0066_00043,G,43 RUE PRINCIPALE,
402140511,00013,40214051100013,O,1967-07-24,NN,,,2022-05-17T03:45:17,true,4,,,,,EN FONTAINE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.6974557,43.53754,0.87,poi.fountain,(Fontaine) Bagnols-en-Forêt,https://osm.org/node/4686871905,G,,
407924299,00016,40792429900016,O,1980-12-31,NN,,,,true,4,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407924307,00017,40792430700017,O,1990-09-01,NN,,,2016-04-13T04:06:12,true,4,,13,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,5.874524,48.086708,0.94,housenumber,13 Rue Principale 88320 Frain,88180_0066_00013,G,13 RUE PRINCIPALE,
407924315,00010,40792431500010,O,1980-12-31,NN,,,2008-05-11T05:45:10,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412352700,00014,41235270000014,O,1997-04-01,NN,,,,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412352726,00019,41235272600019,O,1997-04-01,NN,,,,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424587848,00013,42458784800013,O,1999-10-01,NN,,,2007-01-24T07:11:09,true,3,,10,,RUE,HAUTE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.878308,48.087356,0.94,housenumber,10 Rue Haute 88320 Frain,88180_0050_00010,G,10 RUE HAUTE,
428178198,00019,42817819800019,O,1981-01-01,NN,,,2008-01-05T01:23:22,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428229355,00014,42822935500014,O,1999-12-01,NN,,,2008-01-05T01:24:06,true,3,,66,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.884065,48.085152,0.94,housenumber,66 Rue Principale 88320 Frain,88180_0066_00066,G,66 RUE PRINCIPALE,
437650989,00035,43765098900035,O,2014-09-01,NN,,,2018-09-29T12:19:05,false,2,,62,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.61Z,NAFRev2,N,5.883353,48.084964,0.94,housenumber,62 Rue Principale 88320 Frain,88180_0066_00062,G,62 RUE PRINCIPALE,
437650989,00043,43765098900043,O,2017-09-01,NN,,,2021-10-27T08:16:28,true,1,,10,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.61Z,NAFRev2,N,5.879675,48.085977,0.94,housenumber,10 Rue du Cédre 88320 Frain,88180_0022_00010,G,10 RUE DU CEDRE,
444928436,00013,44492843600013,O,1976-01-01,NN,,,2011-01-18T05:52:44,true,4,,31,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.877009,48.086483,0.94,housenumber,31 Rue Principale 88320 Frain,88180_0066_00031,G,31 RUE PRINCIPALE,
448209965,00012,44820996500012,O,2003-04-01,NN,,,2017-05-04T01:22:43,true,5,,42,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.61Z,NAFRev2,N,5.878721,48.086026,0.94,housenumber,42 Rue Principale 88320 Frain,88180_0066_00042,G,42 RUE PRINCIPALE,
448568931,00035,44856893100035,O,2020-12-11,,,4399CZ,2022-04-11T08:46:17,true,1,,10,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,43.91A,NAFRev2,O,5.873268,48.087192,0.94,housenumber,10 Rue Principale 88320 Frain,88180_0066_00010,G,10 RUE PRINCIPALE,
448692632,00020,44869263200020,O,2019-04-29,,,4391BZ,2021-02-09T09:57:34,true,2,,10,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,SEBASTIEN HUMBERT,43.91B,NAFRev2,N,5.873268,48.087192,0.94,housenumber,10 Rue Principale 88320 Frain,88180_0066_00010,G,10 RUE PRINCIPALE,
453783847,00016,45378384700016,O,2004-01-01,NN,,,2021-09-03T14:45:32,true,6,,43,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2021-07-01,A,VENTE PRODUITS PEPINERE,,,NICOLAS,46.19B,NAFRev2,N,5.882049,48.084809,0.94,housenumber,43 Rue Principale 88320 Frain,88180_0066_00043,G,43 RUE PRINCIPALE,
478406515,00021,47840651500021,O,2019-10-01,,,4321AB,2022-06-01T07:17:49,true,2,,19,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2022-05-26,F,,,,TOUTELEC,43.21A,NAFRev2,N,5.875646,48.086822,0.94,housenumber,19 Rue Principale 88320 Frain,88180_0066_00019,G,19 RUE PRINCIPALE,
481959294,00010,48195929400010,O,2005-03-10,,,,2021-01-07T19:36:31,true,3,,10,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20B,NAFRev2,N,5.873268,48.087192,0.94,housenumber,10 Rue Principale 88320 Frain,88180_0066_00010,G,10 RUE PRINCIPALE,
495082604,00010,49508260400010,O,2007-04-01,,,,2014-07-10T00:47:55,true,3,,58,,RUE,PRINCIPAL,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,5.881615,48.084814,0.89,housenumber,58 Rue Principale 88320 Frain,88180_0066_00058,G,58 RUE PRINCIPALE,
501312409,00011,50131240900011,O,2007-07-01,,,,2008-01-05T02:04:14,true,2,,,,RUE,DE LA CROISETTE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DU CEDRE,,,,01.62Z,NAFRev2,N,2.0334112,47.9584589,0.9,poi,Rue de la Croisette (Pont) Marigny-les-Usages,https://osm.org/way/293041003,G,,
520239237,00016,52023923700016,O,2010-02-01,,,,2021-02-23T15:33:26,true,1,,60,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,46.19B,NAFRev2,N,5.883003,48.084853,0.94,housenumber,60 Rue Principale 88320 Frain,88180_0066_00060,G,60 RUE PRINCIPALE,
531058261,00011,53105826100011,O,2011-03-01,,,,2012-11-30T04:30:04,true,2,,32,,,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,45.11Z,NAFRev2,N,5.877792,48.086345,0.87,housenumber,32 Rue Principale 88320 Frain,88180_0066_00032,G,32 RUE PRINCIPALE,
783442932,00019,78344293200019,O,,NN,,,,true,1,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,78.02,NAP,N,,,0,,,,,,
783442965,00019,78344296500019,O,1900-01-01,NN,,,2008-01-05T03:21:31,true,3,,,,,,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819672767,00012,81967276700012,O,2016-03-01,01,2020,,2022-08-29T10:10:32,true,1,,42,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,5.878721,48.086026,0.94,housenumber,42 Rue Principale 88320 Frain,88180_0066_00042,G,42 RUE PRINCIPALE,
819676990,00016,81967699000016,O,2016-04-01,,,,2018-04-10T16:03:29,true,1,,13,,RUE,PINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,5.874524,48.086708,0.84,housenumber,13 Rue Principale 88320 Frain,88180_0066_00013,G,13 RUE PRINCIPALE,
826640344,00014,82664034400014,O,1900-01-01,NN,,,2011-05-03T00:11:07,false,3,,18,,RUE,DU CEDRE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,5.881722,48.085274,0.94,housenumber,18 Rue du Cédre 88320 Frain,88180_0022_00018,G,18 RUE DU CEDRE,
827250184,00047,82725018400047,O,1989-12-01,01,2020,,2022-08-29T10:16:16,false,4,,,,,CARRIERE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,5.881777,48.084385,0.81,street,Rue des Carrières 88320 Frain,88180_0018,G,RUE DES CARRIERES,
830873550,00016,83087355000016,O,2017-07-24,,,,2018-07-27T20:00:54,false,2,,60,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,5.883003,48.084853,0.94,housenumber,60 Rue Principale 88320 Frain,88180_0066_00060,G,60 RUE PRINCIPALE,
838321834,00023,83832183400023,O,2022-06-12,,,9609ZP,2022-08-25T15:10:39,true,2,,29,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,LA PLAINE DES VOSGES,01.49Z,NAFRev2,N,5.876604,48.086524,0.94,housenumber,29 Rue Principale 88320 Frain,88180_0066_00029,G,29 RUE PRINCIPALE,
891125445,00017,89112544500017,O,2020-11-09,,,,2020-11-19T08:34:01,true,1,,1,,RUE,PRINCIPALE,88320,FRAIN,,,88180,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,5.87242,48.087862,0.94,housenumber,1 Rue Principale 88320 Frain,88180_0066_00001,G,1 RUE PRINCIPALE,
