id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143152,2020-01-08,000001,Vente,3065.6,,,LA DIGONNIERE,B023,79140,79091,Cirières,79,,,79091000BB0058,,,,,,,,,,,,,0,,,,,T,terres,,,7664,-0.642798,46.846879
2020-1143163,2020-01-20,000001,Vente,124000,7,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,-0.616278,46.845616
2020-1143163,2020-01-20,000001,Vente,124000,5000,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-0.616438,46.84538
2020-1143163,2020-01-20,000001,Vente,124000,,,LE HAUT BOURG,B029,79140,79091,Cirières,79,,,79091000BM0161,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.615987,46.845492
2020-1143163,2020-01-20,000001,Vente,124000,,,LE HAUT BOURG,B029,79140,79091,Cirières,79,,,79091000BM0163,,,,,,,,,,,,,0,,,,,S,sols,,,433,-0.616341,46.845514
2020-1143163,2020-01-20,000001,Vente,124000,,,LE HAUT BOURG,B029,79140,79091,Cirières,79,,,79091000BM0164,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.615901,46.845477
2020-1143903,2020-01-29,000001,Vente,15000,,,LES GRANGES,B027,79140,79091,Cirières,79,,,79091000BH0056,,,,,,,,,,,,,0,,,,,T,terres,,,657,-0.616936,46.849501
2020-1144269,2020-02-24,000001,Vente,166000,4,,LES ROCHES NEUVES,B038,79140,79091,Cirières,79,,,79091000BX0027,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,833,-0.638715,46.835277
2020-1144269,2020-02-24,000001,Vente,166000,4,,LES ROCHES NEUVES,B038,79140,79091,Cirières,79,,,79091000BX0027,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,800,-0.638715,46.835277
2020-1144793,2020-03-13,000001,Vente,277100,5000,,LA BRENELIERE,B015,79140,79091,Cirières,79,,,79091000BH0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2083,-0.614714,46.851606
2020-1144793,2020-03-13,000001,Vente,277100,5000,,LA BRENELIERE,B015,79140,79091,Cirières,79,,,79091000BH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.614714,46.851606
2020-1144793,2020-03-13,000001,Vente,277100,1,,LA BRENELIERE,B015,79140,79091,Cirières,79,,,79091000BH0026,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2490,-0.614544,46.851405
2020-1144793,2020-03-13,000001,Vente,277100,1,,LA BRENELIERE,B015,79140,79091,Cirières,79,,,79091000BH0026,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,2490,-0.614544,46.851405
2020-1144793,2020-03-13,000001,Vente,277100,,,LA BRENELIERE,B015,79140,79091,Cirières,79,,,79091000BH0027,,,,,,,,,,,,,0,,,,,T,terres,,,7512,-0.615205,46.85088
2020-1144945,2020-03-13,000001,Vente,78000,17,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0065,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,722,-0.617073,46.845755
2020-1145110,2020-04-28,000001,Vente,163000,13,,RUE DES NOISETIERS,0284,79140,79091,Cirières,79,,,79091000BX0107,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,971,-0.624573,46.83853
2020-1145219,2020-04-29,000001,Vente,136000,5,,CHE DE LA CHOPINIERE,0095,79140,79091,Cirières,79,,,79091000BO0011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1348,-0.62925,46.833583
2020-1145219,2020-04-29,000001,Vente,136000,5,,CHE DE LA CHOPINIERE,0095,79140,79091,Cirières,79,,,79091000BO0011,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1357,-0.62925,46.833583
2020-1145469,2020-05-20,000001,Vente,1,,,LES ROCHES NEUVES,B038,79140,79091,Cirières,79,,,79091000BX0139,,,,,,,,,,,,,0,,,,,S,sols,,,524,-0.639609,46.834828
2020-1146059,2020-06-02,000001,Vente,135000,8,,LA BOULAIE,B010,79140,79091,Cirières,79,,,79091000BB0008,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2644,-0.647654,46.855092
2020-1146059,2020-06-02,000001,Vente,135000,8,,LA BOULAIE,B010,79140,79091,Cirières,79,,,79091000BB0008,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,4441,-0.647654,46.855092
2020-1146059,2020-06-02,000001,Vente,135000,,,LA BOULAIE,B010,79140,79091,Cirières,79,,,79091000BB0009,,,,,,,,,,,,,0,,,,,P,prés,,,6243,-0.646866,46.855686
2020-1146729,2020-06-25,000001,Vente,126000,10,,BOIS GARNIER,B007,79140,79091,Cirières,79,,,79091000BP0042,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,978,-0.618727,46.835948
2020-1146729,2020-06-25,000001,Vente,126000,10,,BOIS GARNIER,B007,79140,79091,Cirières,79,,,79091000BP0042,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,789,-0.618727,46.835948
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0003,,,,,,,,,,,,,0,,,,,P,prés,,,3049,-0.627604,46.857293
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0004,,,,,,,,,,,,,0,,,,,P,prés,,,994,-0.626559,46.858741
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0006,,,,,,,,,,,,,0,,,,,T,terres,,,50664,-0.627408,46.856881
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0006,,,,,,,,,,,,,0,,,,,P,prés,,,55406,-0.627408,46.856881
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0059,,,,,,,,,,,,,0,,,,,P,prés,,,26042,-0.622716,46.856783
2020-1147394,2020-07-17,000001,Vente,76000,,,LA BERGEONNIERE,B014,79140,79091,Cirières,79,,,79091000BH0059,,,,,,,,,,,,,0,,,,,T,terres,,,80789,-0.622716,46.856783
2020-1148463,2020-08-24,000001,Vente,30000,2,,LA BELLIERE,B004,79140,79091,Cirières,79,,,79091000BS0075,,,,,,,,,,,,,0,,,,,P,prés,,,4294,-0.610494,46.82693
2020-1148463,2020-08-24,000001,Vente,30000,2,,LA BELLIERE,B004,79140,79091,Cirières,79,,,79091000BS0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8342,-0.611627,46.827093
2020-1148792,2020-08-28,000001,Vente,170000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0029,,,,,,,,,,,,,0,,,,,L,landes,,,3643,-0.604805,46.838353
2020-1148792,2020-08-28,000001,Vente,170000,3,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0031,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,2214,-0.605677,46.838281
2020-1148792,2020-08-28,000001,Vente,170000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0032,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.605588,46.838237
2020-1148792,2020-08-28,000001,Vente,170000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0069,,,,,,,,,,,,,0,,,,,T,terres,,,8197,-0.605758,46.839552
2020-1148792,2020-08-28,000001,Vente,170000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1742,-0.603934,46.840049
2020-1148792,2020-08-28,000001,Vente,170000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0071,,,,,,,,,,,,,0,,,,,L,landes,,,3812,-0.603934,46.840049
2020-1148793,2020-08-28,000002,Vente,15000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0078,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.605508,46.837902
2020-1148793,2020-08-28,000002,Vente,15000,,,L INGLINIERE,B045,79140,79091,Cirières,79,,,79091000BR0078,,,,,,,,,,,,,0,,,,,P,prés,,,12828,-0.605508,46.837902
2020-1148794,2020-09-08,000001,Vente,55960,,,LA POTURE,B036,79140,79091,Cirières,79,,,79091000BC0045,,,,,,,,,,,,,0,,,,,P,prés,,,4414,-0.628239,46.84888
2020-1148956,2020-09-16,000001,Vente,157000,23,,RUE DU BOIS GARNIER,0060,79140,79091,Cirières,79,,,79091000BP0039,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,758,-0.615446,46.8358
2020-1148956,2020-09-16,000001,Vente,157000,23,,RUE DU BOIS GARNIER,0060,79140,79091,Cirières,79,,,79091000BP0039,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1243,-0.615446,46.8358
2020-1149153,2020-09-07,000001,Vente,17000,,,LES GRANGES,B027,79140,79091,Cirières,79,,,79091000BN0008,,,,,,,,,,,,,0,,,,,P,prés,,,4601,-0.624537,46.841753
2020-1149153,2020-09-07,000001,Vente,17000,,,BEAUREGARD,B003,79140,79091,Cirières,79,,,79091000BN0088,,,,,,,,,,,,,0,,,,,T,terres,,,34277,-0.625102,46.840506
2020-1149153,2020-09-07,000001,Vente,17000,,,LE POINT DU JOUR,B034,79140,79091,Cirières,79,,,79091000BO0122,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.623569,46.838806
2020-1149153,2020-09-07,000001,Vente,17000,,,LE POINT DU JOUR,B034,79140,79091,Cirières,79,,,79091000BO0124,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.623624,46.838122
2020-1149153,2020-09-07,000001,Vente,17000,,,LE POINT DU JOUR,B034,79140,79091,Cirières,79,,,79091000BO0126,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.623683,46.837329
2020-1149252,2020-09-03,000001,Vente,159000,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0015,,,,,,,,,,,,,0,,,,,T,terres,,,39126,-0.617237,46.826751
2020-1149252,2020-09-03,000001,Vente,159000,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0024,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.619079,46.826325
2020-1149252,2020-09-03,000001,Vente,159000,3,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0025,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1060,-0.618809,46.826127
2020-1149252,2020-09-03,000001,Vente,159000,3,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0025,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,3469,-0.618809,46.826127
2020-1149684,2020-09-21,000001,Vente,14408.64,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0011,,,,,,,,,,,,,0,,,,,T,terres,,,25353,-0.614077,46.83092
2020-1149684,2020-09-21,000001,Vente,14408.64,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0012,,,,,,,,,,,,,0,,,,,P,prés,,,7309,-0.616073,46.830263
2020-1149684,2020-09-21,000001,Vente,14408.64,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0034,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),1023,-0.620812,46.826103
2020-1149684,2020-09-21,000001,Vente,14408.64,,,LA POITEVINIERE,B035,79140,79091,Cirières,79,,,79091000BV0039,,,,,,,,,,,,,0,,,,,T,terres,,,11342,-0.622137,46.826125
2020-1149730,2020-10-14,000001,Vente,18074.88,33,,RUE DU POINT DU JOUR,0298,79140,79091,Cirières,79,,,79091000BX0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.625123,46.837663
2020-1150855,2020-10-26,000001,Vente,158000,25,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0075,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,772,-0.61793,46.846118
2020-1150855,2020-10-26,000001,Vente,158000,25,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0075,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,-0.61793,46.846118
2020-1150855,2020-10-26,000001,Vente,158000,,,RUE ST CYPRIEN,0310,79140,79091,Cirières,79,,,79091000BM0076,,,,,,,,,,,,,0,,,,,P,prés,,,134,-0.617383,46.846233
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,35216,-0.60984,46.850005
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0009,,,,,,,,,,,,,0,,,,,P,prés,,,18796,-0.608267,46.849748
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3468,-0.608267,46.849748
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0010,,,,,,,,,,,,,0,,,,,T,terres,,,73071,-0.606864,46.849124
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0011,,,,,,,,,,,,,0,,,,,T,terres,,,33907,-0.606428,46.846636
2020-1151828,2020-12-02,000001,Vente,200000,,,LES PAQUERIES,B032,79140,79091,Cirières,79,,,79091000BI0012,,,,,,,,,,,,,0,,,,,T,terres,,,29141,-0.604501,46.848419
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0045,,,,,,,,,,,,,0,,,,,P,prés,,,21671,-0.609674,46.845623
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0046,,,,,,,,,,,,,0,,,,,T,terres,,,16529,-0.611261,46.845077
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0047,,,,,,,,,,,,,0,,,,,T,terres,,,17867,-0.611078,46.845972
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0048,,,,,,,,,,,,,0,,,,,S,sols,,,1188,-0.609306,46.847441
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0048,,,,,,,,,,,,,0,,,,,T,terres,,,35827,-0.609306,46.847441
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0049,,,,,,,,,,,,,0,,,,,S,sols,,,2311,-0.610637,46.847222
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0050,,,,,,,,,,,,,0,,,,,T,terres,,,26908,-0.611565,46.847469
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BL0050,,,,,,,,,,,,,0,,,,,P,prés,,,12106,-0.611565,46.847469
2020-1151828,2020-12-02,000001,Vente,200000,,,LA GENETRIE,B025,79140,79091,Cirières,79,,,79091000BM0126,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.612038,46.845924
2020-1152383,2020-12-22,000001,Vente,145000,6,,RUE DES NOISETIERS,0284,79140,79091,Cirières,79,,,79091000BO0061,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,679,-0.622816,46.838615
