id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282355,2020-02-07,000002,Vente,25000,,,LES POIREAUX,B552,89630,89318,Quarré-les-Tombes,89,,,893180000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,2499,4.001459,47.373338
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0045,,,,,,,,,,,,,0,,,,,P,prés,,,6150,3.984212,47.353361
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0046,,,,,,,,,,,,,0,,,,,L,landes,,,3536,3.985199,47.35294
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3524,3.985434,47.353309
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0048,,,,,,,,,,,,,0,,,,,P,prés,,,228,3.985769,47.352832
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,7152,3.986419,47.352584
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,3.987054,47.352002
2020-1282357,2020-02-11,000001,Vente,13000,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.987795,47.35178
2020-1282357,2020-02-11,000001,Vente,13000,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9923,3.98666,47.351061
2020-1282357,2020-02-11,000001,Vente,13000,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,6867,3.986304,47.351653
2020-1282357,2020-02-11,000001,Vente,13000,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0060,,,,,,,,,,,,,0,,,,,P,prés,,,2242,3.986345,47.351895
2020-1282357,2020-02-11,000001,Vente,13000,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0063,,,,,,,,,,,,,0,,,,,P,prés,,,6488,3.985279,47.3519
2020-1282357,2020-02-11,000001,Vente,13000,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,907,3.985683,47.352458
2020-1282357,2020-02-11,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.987119,47.353991
2020-1282357,2020-02-11,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.986756,47.353482
2020-1282357,2020-02-11,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.98749,47.354195
2020-1282357,2020-02-11,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.987593,47.354138
2020-1282357,2020-02-11,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,3.987602,47.353689
2020-1282357,2020-02-11,000001,Vente,13000,,,LES MOUILLES,B483,89630,89318,Quarré-les-Tombes,89,,,893180000F0614,,,,,,,,,,,,,0,,,,,P,prés,,,15430,3.989842,47.351125
2020-1282357,2020-02-11,000001,Vente,13000,,,PATURE DE LA BOUDELLE,B499,89630,89318,Quarré-les-Tombes,89,,,893180000F0615,,,,,,,,,,,,,0,,,,,P,prés,,,5834,3.990272,47.350469
2020-1282403,2020-03-05,000001,Vente,89000,37,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0298,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,202,3.996747,47.370464
2020-1282566,2020-05-15,000001,Vente,60000,274,,CHAMPLOIS,B149,89630,89318,Quarré-les-Tombes,89,,,893180000G0376,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,167,4.003853,47.359214
2020-1282566,2020-05-15,000001,Vente,60000,274,A,CHAMPLOIS,B149,89630,89318,Quarré-les-Tombes,89,,,893180000G0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,4.003635,47.359072
2020-1282566,2020-05-15,000001,Vente,60000,,,CHAMPLOIS,B149,89630,89318,Quarré-les-Tombes,89,,,893180000G0378,,,,,,,,,,,,,0,,,,,J,jardins,,,390,4.003553,47.358951
2020-1282585,2020-05-20,000001,Vente,154300,,,LES PRES DES FOURNIERS,B662,89630,89318,Quarré-les-Tombes,89,,,893180000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,4045,4.02844,47.339198
2020-1282585,2020-05-20,000001,Vente,154300,,,PRE D EN BAS,B573,89630,89318,Quarré-les-Tombes,89,,,893180000E0026,,,,,,,,,,,,,0,,,,,P,prés,,,1385,4.029075,47.33886
2020-1282585,2020-05-20,000001,Vente,154300,,,PRE D EN HAUT,B574,89630,89318,Quarré-les-Tombes,89,,,893180000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,678,4.027786,47.339219
2020-1282585,2020-05-20,000001,Vente,154300,,,LES TOULES DES RUES,B737,89630,89318,Quarré-les-Tombes,89,,,893180000E0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,4.029306,47.337581
2020-1282585,2020-05-20,000001,Vente,154300,,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0051,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.029909,47.338521
2020-1282585,2020-05-20,000001,Vente,154300,,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.030094,47.338627
2020-1282585,2020-05-20,000001,Vente,154300,3,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0053,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,42,4.030129,47.338569
2020-1282585,2020-05-20,000001,Vente,154300,,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0054,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.0302,47.338487
2020-1282585,2020-05-20,000001,Vente,154300,,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0055,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.030104,47.338414
2020-1282585,2020-05-20,000001,Vente,154300,,,LES REVENUES,B700,89630,89318,Quarré-les-Tombes,89,,,893180000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,5038,4.0338,47.33886
2020-1282585,2020-05-20,000001,Vente,154300,,,LES COUPES,B273,89630,89318,Quarré-les-Tombes,89,,,893180000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.02949,47.335582
2020-1282585,2020-05-20,000001,Vente,154300,,,CHAMPS DU VERNIS,B214,89630,89318,Quarré-les-Tombes,89,,,893180000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,14944,4.026344,47.338986
2020-1282585,2020-05-20,000001,Vente,154300,,,PRE D EN BAS,B573,89630,89318,Quarré-les-Tombes,89,,,893180000E1027,,,,,,,,,,,,,0,,,,,P,prés,,,3439,4.028973,47.338555
2020-1282585,2020-05-20,000001,Vente,154300,,,PRE D EN BAS,B573,89630,89318,Quarré-les-Tombes,89,,,893180000E1028,,,,,,,,,,,,,0,,,,,P,prés,,,1207,4.029737,47.338545
2020-1282586,2020-05-20,000002,Vente,1200,,,LE PETIT PRE,B522,89630,89318,Quarré-les-Tombes,89,,,893180000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,6058,4.027656,47.337458
2020-1282587,2020-05-20,000003,Vente,3500,,,PRE D EN HAUT,B574,89630,89318,Quarré-les-Tombes,89,,,893180000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,8010,4.028017,47.338516
2020-1282587,2020-05-20,000003,Vente,3500,,,LE CROT,B295,89630,89318,Quarré-les-Tombes,89,,,893180000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,4005,4.030979,47.338376
2020-1282630,2020-06-06,000002,Vente,1000,,,CHAMPS DESSUS,B205,89630,89318,Quarré-les-Tombes,89,,,893180000G0598,,,,,,,,,,,,,0,,,,,T,terres,,,3719,3.963606,47.365611
2020-1282658,2020-05-26,000001,Vente,77000,303,,LES VALTATS,B749,89630,89318,Quarré-les-Tombes,89,,,893180000E0718,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,562,4.061803,47.344157
2020-1282664,2020-06-08,000001,Vente,5312,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11362,4.03342,47.346758
2020-1282664,2020-06-08,000001,Vente,5312,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,4.032799,47.346388
2020-1282664,2020-06-08,000001,Vente,5312,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1998,4.033853,47.345484
2020-1282665,2020-06-08,000002,Vente,6688,,,DESSUS LES MOUILLES,B310,89630,89318,Quarré-les-Tombes,89,,,893180000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,4.033912,47.347623
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,4.032574,47.346724
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2369,4.032308,47.346018
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,4.032564,47.346304
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,4.032671,47.346206
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,4.032575,47.345976
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,4.032795,47.345961
2020-1282665,2020-06-08,000002,Vente,6688,,,BOIS DU RAVIN,B030,89630,89318,Quarré-les-Tombes,89,,,893180000D0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3849,4.033663,47.345925
2020-1282728,2020-06-17,000001,Vente,9500,,,LA MOUILLE LURON,B481,89630,89318,Quarré-les-Tombes,89,,,893180000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,4863,4.033358,47.337385
2020-1282728,2020-06-17,000001,Vente,9500,,,LES REVENUES,B700,89630,89318,Quarré-les-Tombes,89,,,893180000E0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2287,4.034556,47.339753
2020-1282728,2020-06-17,000001,Vente,9500,,,LES REVENUES,B700,89630,89318,Quarré-les-Tombes,89,,,893180000E0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3970,4.036956,47.336732
2020-1282728,2020-06-17,000001,Vente,9500,,,CHAMPS AU DESSUS,B151,89630,89318,Quarré-les-Tombes,89,,,893180000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,4.035621,47.334431
2020-1282728,2020-06-17,000001,Vente,9500,,,LES CHAGNIES,B086,89630,89318,Quarré-les-Tombes,89,,,893180000E0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10325,4.035939,47.334464
2020-1282832,2020-07-01,000001,Vente,98000,,,LES PRAILLONS,B559,89630,89318,Quarré-les-Tombes,89,,,89318000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,2378,4.000162,47.369733
2020-1282832,2020-07-01,000001,Vente,98000,,,LE VILLAGE,B779,89630,89318,Quarré-les-Tombes,89,,,89318000AD0116,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.999786,47.369122
2020-1282832,2020-07-01,000001,Vente,98000,19,,RUE DES MARTINS,0240,89630,89318,Quarré-les-Tombes,89,,,89318000AD0117,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,240,3.999729,47.369013
2020-1282832,2020-07-01,000001,Vente,98000,,,LE VILLAGE,B779,89630,89318,Quarré-les-Tombes,89,,,89318000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,132,3.999912,47.369083
2020-1282854,2020-07-25,000001,Vente,13000,,,LICHARD,B452,89630,89318,Quarré-les-Tombes,89,,,893180000H0152,,,,,,,,,,,,,0,,,,,T,terres,,,4430,3.96067,47.384471
2020-1282860,2020-07-10,000001,Vente,41000,375,,BOUSSON LE HAUT,B044,89630,89318,Quarré-les-Tombes,89,,,893180000F0400,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,927,3.97825,47.35325
2020-1282930,2020-08-13,000001,Vente,13000,,,LES BREUILLES,B048,89630,89318,Quarré-les-Tombes,89,,,893180000F0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3577,3.985791,47.357035
2020-1282930,2020-08-13,000001,Vente,13000,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10246,3.988022,47.350223
2020-1282930,2020-08-13,000001,Vente,13000,,,VENTES BRULEES,B759,89630,89318,Quarré-les-Tombes,89,,,893180000F0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6700,3.98726,47.345479
2020-1282930,2020-08-13,000001,Vente,13000,,,VENTES BRULEES,B759,89630,89318,Quarré-les-Tombes,89,,,893180000F0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14350,3.987969,47.345573
2020-1282930,2020-08-13,000001,Vente,13000,,,LE CARRE,B076,89630,89318,Quarré-les-Tombes,89,,,893180000F0244,,,,,,,,,,,,,0,,,,,P,prés,,,5644,3.971071,47.344145
2020-1282930,2020-08-13,000001,Vente,13000,,,LE CARRE,B076,89630,89318,Quarré-les-Tombes,89,,,893180000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.970786,47.343907
2020-1282930,2020-08-13,000001,Vente,13000,,,LES BRULINS,B055,89630,89318,Quarré-les-Tombes,89,,,893180000F0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.970952,47.343829
2020-1282930,2020-08-13,000001,Vente,13000,,,LES BRULINS,B055,89630,89318,Quarré-les-Tombes,89,,,893180000F0247,,,,,,,,,,,,,0,,,,,P,prés,,,17297,3.971609,47.343775
2020-1282930,2020-08-13,000001,Vente,13000,,,LES BRULINS,B055,89630,89318,Quarré-les-Tombes,89,,,893180000F0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,3.972362,47.344571
2020-1282930,2020-08-13,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,3.986368,47.353989
2020-1282930,2020-08-13,000001,Vente,13000,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6026,3.991198,47.352711
2020-1282930,2020-08-13,000001,Vente,13000,,,HOUCHES DU PRE,B441,89630,89318,Quarré-les-Tombes,89,,,893180000F0693,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.975817,47.335846
2020-1282930,2020-08-13,000001,Vente,13000,,,HOUCHES DU PRE,B441,89630,89318,Quarré-les-Tombes,89,,,893180000F0697,,,,,,,,,,,,,0,,,,,T,terres,,,4378,3.975552,47.336653
2020-1282930,2020-08-13,000001,Vente,13000,,,HOUCHES DU PRE,B441,89630,89318,Quarré-les-Tombes,89,,,893180000F0701,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.976317,47.336053
2020-1282953,2020-08-08,000001,Vente,150095,,,MONTARIN SUD,B469,89630,89318,Quarré-les-Tombes,89,,,893180000H0803,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,3.976688,47.37453
2020-1282953,2020-08-08,000001,Vente,150095,,,MONTARIN SUD,B469,89630,89318,Quarré-les-Tombes,89,,,893180000H0803,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,702,3.976688,47.37453
2020-1283049,2020-09-04,000001,Vente,3350,,,LE CLOS,B267,89630,89318,Quarré-les-Tombes,89,,,893180000H0648,,,,,,,,,,,,,0,,,,,P,prés,,,5739,3.983918,47.384521
2020-1283049,2020-09-04,000001,Vente,3350,,,LE CLOS,B267,89630,89318,Quarré-les-Tombes,89,,,893180000H0649,,,,,,,,,,,,,0,,,,,P,prés,,,4197,3.984215,47.384032
2020-1283049,2020-09-04,000001,Vente,3350,,,LE CLOS,B267,89630,89318,Quarré-les-Tombes,89,,,893180000H0649,,,,,,,,,,,,,0,,,,,P,prés,,,8396,3.984215,47.384032
2020-1283050,2020-09-04,000001,Vente,19650,,,BOIGNON,B018,89630,89318,Quarré-les-Tombes,89,,,893180000H0087,,,,,,,,,,,,,0,,,,,P,prés,,,11975,3.974098,47.382043
2020-1283050,2020-09-04,000001,Vente,19650,,,CROIX ROUGE,B294,89630,89318,Quarré-les-Tombes,89,,,893180000H0494,,,,,,,,,,,,,0,,,,,T,terres,,,11002,3.986119,47.377581
2020-1283050,2020-09-04,000001,Vente,19650,,,CHAMPS RATEAUX,B229,89630,89318,Quarré-les-Tombes,89,,,893180000H0503,,,,,,,,,,,,,0,,,,,P,prés,,,31648,3.989391,47.371797
2020-1283050,2020-09-04,000001,Vente,19650,,,PONT PAQUOT,B555,89630,89318,Quarré-les-Tombes,89,,,893180000H0511,,,,,,,,,,,,,0,,,,,P,prés,,,14960,3.985408,47.374113
2020-1283050,2020-09-04,000001,Vente,19650,,,LA VORNOIE,B785,89630,89318,Quarré-les-Tombes,89,,,893180000H0516,,,,,,,,,,,,,0,,,,,P,prés,,,14833,3.986242,47.374958
2020-1283050,2020-09-04,000001,Vente,19650,,,PRES BAULON,B644,89630,89318,Quarré-les-Tombes,89,,,893180000H0518,,,,,,,,,,,,,0,,,,,P,prés,,,6030,3.983564,47.374975
2020-1283050,2020-09-04,000001,Vente,19650,,,L HOUCHOTTE,B442,89630,89318,Quarré-les-Tombes,89,,,893180000H0519,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.982723,47.375561
2020-1283128,2020-09-19,000001,Vente,100,,,LES VALLEES,B748,89630,89318,Quarré-les-Tombes,89,,,893180000E0274,,,,,,,,,,,,,0,,,,,P,prés,,,1830,4.038213,47.332675
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0045,,,,,,,,,,,,,0,,,,,P,prés,,,6150,3.984212,47.353361
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0046,,,,,,,,,,,,,0,,,,,L,landes,,,3536,3.985199,47.35294
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3524,3.985434,47.353309
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0048,,,,,,,,,,,,,0,,,,,P,prés,,,228,3.985769,47.352832
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,7152,3.986419,47.352584
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,3.987054,47.352002
2020-1283137,2020-10-09,000001,Vente,20160,,,CHAMPS BOUCHERONS,B159,89630,89318,Quarré-les-Tombes,89,,,893180000F0053,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.987795,47.35178
2020-1283137,2020-10-09,000001,Vente,20160,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9923,3.98666,47.351061
2020-1283137,2020-10-09,000001,Vente,20160,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,6867,3.986304,47.351653
2020-1283137,2020-10-09,000001,Vente,20160,,,LES VERNOIES,B776,89630,89318,Quarré-les-Tombes,89,,,893180000F0060,,,,,,,,,,,,,0,,,,,P,prés,,,2242,3.986345,47.351895
2020-1283137,2020-10-09,000001,Vente,20160,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0063,,,,,,,,,,,,,0,,,,,P,prés,,,6488,3.985279,47.3519
2020-1283137,2020-10-09,000001,Vente,20160,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,907,3.985683,47.352458
2020-1283137,2020-10-09,000001,Vente,20160,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.987119,47.353991
2020-1283137,2020-10-09,000001,Vente,20160,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.986756,47.353482
2020-1283137,2020-10-09,000001,Vente,20160,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.98749,47.354195
2020-1283137,2020-10-09,000001,Vente,20160,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.987593,47.354138
2020-1283137,2020-10-09,000001,Vente,20160,,,LES GENETS DE BOUSSON,B343,89630,89318,Quarré-les-Tombes,89,,,893180000F0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,3.987602,47.353689
2020-1283137,2020-10-09,000001,Vente,20160,,,LES MOUILLES,B483,89630,89318,Quarré-les-Tombes,89,,,893180000F0614,,,,,,,,,,,,,0,,,,,P,prés,,,15430,3.989842,47.351125
2020-1283137,2020-10-09,000001,Vente,20160,,,PATURE DE LA BOUDELLE,B499,89630,89318,Quarré-les-Tombes,89,,,893180000F0615,,,,,,,,,,,,,0,,,,,P,prés,,,5834,3.990272,47.350469
2020-1283192,2020-10-19,000001,Vente,3396,,,PRES DE LA CLOUAS,B650,89630,89318,Quarré-les-Tombes,89,,,893180000F0689,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.974959,47.335801
2020-1283289,2020-11-10,000001,Vente,100,,,ISLES MENEFRIER,B446,89630,89318,Quarré-les-Tombes,89,,,893180000F0646,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.973117,47.335763
2020-1283319,2020-11-16,000001,Vente,30000,,,PRE HODU,B619,89630,89318,Quarré-les-Tombes,89,,,893180000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,11467,3.996984,47.389336
2020-1283319,2020-11-16,000001,Vente,30000,,,PRE HODU,B619,89630,89318,Quarré-les-Tombes,89,,,893180000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,5733,3.996984,47.389336
2020-1283319,2020-11-16,000001,Vente,30000,,,GRANDE REVENUE SUD,B374,89630,89318,Quarré-les-Tombes,89,,,893180000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,577,3.99909,47.386677
2020-1283319,2020-11-16,000001,Vente,30000,,,CHAMPS DU VERGER,B213,89630,89318,Quarré-les-Tombes,89,,,893180000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,1072,3.99794,47.387899
2020-1283319,2020-11-16,000001,Vente,30000,,,CHAMPS DU VERGER,B213,89630,89318,Quarré-les-Tombes,89,,,893180000B0314,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2408,3.99812,47.388889
2020-1283322,2020-10-23,000001,Vente,142955,,,MONTARIN SUD,B469,89630,89318,Quarré-les-Tombes,89,,,893180000G0072,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.975159,47.374348
2020-1283322,2020-10-23,000001,Vente,142955,138,,MONTARIN SUD,B469,89630,89318,Quarré-les-Tombes,89,,,893180000G0073,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,517,3.974958,47.374468
2020-1283327,2020-10-22,000001,Vente,242000,,,MONTGAUDIER LE HAUT,B471,89630,89318,Quarré-les-Tombes,89,,,893180000G0203,,,,,,,,,,,,,0,,,,,P,prés,,,463,3.966737,47.364862
2020-1283327,2020-10-22,000001,Vente,242000,497,,MONTGAUDIER LE HAUT,B471,89630,89318,Quarré-les-Tombes,89,,,893180000G0583,,,,,,,,,,,,,0,1,Maison,229,5,AG,terrains d'agrément,,,4519,3.967509,47.364201
2020-1283327,2020-10-22,000001,Vente,242000,497,,MONTGAUDIER LE HAUT,B471,89630,89318,Quarré-les-Tombes,89,,,893180000G0583,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,500,3.967509,47.364201
2020-1283401,2020-11-13,000001,Vente,100,,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.996202,47.369511
2020-1283472,2020-12-14,000001,Vente,92000,391,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F0472,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,274,3.981371,47.355517
2020-1283472,2020-12-14,000001,Vente,92000,,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F1006,,,,,,,,,,,,,0,,,,,S,sols,,,522,3.981477,47.355598
2020-1283472,2020-12-14,000001,Vente,92000,,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F1011,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.981511,47.35545
2020-1283472,2020-12-14,000001,Vente,92000,,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F1013,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.981511,47.355436
2020-1283586,2020-12-14,000001,Vente,36000,4,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,352,3.996153,47.369067
2020-1283586,2020-12-14,000001,Vente,36000,4,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0253,,,,,,,,,,,,,0,2,Appartement,84,2,S,sols,,,352,3.996153,47.369067
2020-1283586,2020-12-14,000001,Vente,36000,4,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0253,,,,,,,,,,,,,0,2,Appartement,96,7,S,sols,,,352,3.996153,47.369067
2020-1283586,2020-12-14,000001,Vente,36000,,,RUE DE L ETANG,0110,89630,89318,Quarré-les-Tombes,89,,,89318000AD0254,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.99601,47.369112
2020-1283586,2020-12-14,000001,Vente,36000,1,B,RUE DU GD PUITS,0140,89630,89318,Quarré-les-Tombes,89,,,89318000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.996059,47.369276
2020-1283586,2020-12-14,000001,Vente,36000,1,,RUE DU GD PUITS,0140,89630,89318,Quarré-les-Tombes,89,,,89318000AD0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,3.99619,47.369199
2020-1283620,2020-12-29,000001,Vente,1500,,,LES ROUTEES,B709,89630,89318,Quarré-les-Tombes,89,,,893180000G0008,,,,,,,,,,,,,0,,,,,P,prés,,,7021,3.965497,47.367515