id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289802,2019-01-21,000001,Vente,400,,,FELET,B027,85420,85269,Saint-Sigismond,85,,,85269000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-0.684603,46.344646
2019-1290005,2019-02-05,000001,Vente,55000,8,,RUE DE L EGLISE,0025,85420,85269,Saint-Sigismond,85,,,85269000AB0053,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1295,,
2019-1290113,2019-02-26,000001,Vente,1,,,LE BOURG,B008,85420,85269,Saint-Sigismond,85,,,85269000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.687863,46.348512
2019-1290113,2019-02-26,000001,Vente,1,,,LE BOURG,B008,85420,85269,Saint-Sigismond,85,,,85269000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-0.687476,46.348854
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,3187,-0.708857,46.336194
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,3078,-0.708656,46.335733
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.715003,46.334903
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,1867,-0.715199,46.335127
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0100,,,,,,,,,,,,,0,,,,,P,prés,,,6515,-0.71346,46.341239
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0109,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.714306,46.340398
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0110,,,,,,,,,,,,,0,,,,,P,prés,,,9880,-0.713826,46.338768
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0126,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.713755,46.33808
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0127,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-0.713944,46.338007
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0136,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-0.714539,46.338369
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,6185,-0.71447,46.33905
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-0.71447,46.33905
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0138,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-0.714952,46.339685
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0139,,,,,,,,,,,,,0,,,,,P,prés,,,1465,-0.71503,46.340114
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS CHARREAU,B040,85420,85269,Saint-Sigismond,85,,,852690000H0141,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-0.714893,46.340669
2019-1290183,2019-02-25,000002,Vente,220000,,,PRES DE BOULOUP,B065,85420,85269,Saint-Sigismond,85,,,852690000H0239,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.724044,46.3392
2019-1290183,2019-02-25,000002,Vente,220000,,,PRES DE BOULOUP,B065,85420,85269,Saint-Sigismond,85,,,852690000H0240,,,,,,,,,,,,,0,,,,,P,prés,,,8090,-0.723989,46.338568
2019-1290183,2019-02-25,000002,Vente,220000,,,BOIS DE RIVAILLAS,B003,85420,85269,Saint-Sigismond,85,,,852690000H0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1176,-0.724299,46.345316
2019-1290183,2019-02-25,000002,Vente,220000,,,BOIS DE RIVAILLAS,B003,85420,85269,Saint-Sigismond,85,,,852690000H0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1544,-0.724299,46.345316
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0480,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-0.710231,46.348286
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0483,,,,,,,,,,,,,0,,,,,P,prés,,,1155,-0.710111,46.34911
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0484,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.709638,46.349046
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0485,,,,,,,,,,,,,0,,,,,P,prés,,,10720,-0.709173,46.347865
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0486,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-0.708424,46.348523
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0487,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.70902,46.349212
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0488,,,,,,,,,,,,,0,,,,,P,prés,,,12490,-0.707925,46.349172
2019-1290183,2019-02-25,000002,Vente,220000,,,FROMENTIN,B029,85420,85269,Saint-Sigismond,85,,,852690000I0516,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-0.707438,46.348162
2019-1290183,2019-02-25,000002,Vente,220000,,,FROMENTIN,B029,85420,85269,Saint-Sigismond,85,,,852690000I0517,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-0.706734,46.349075
2019-1290183,2019-02-25,000002,Vente,220000,,,FROMENTIN,B029,85420,85269,Saint-Sigismond,85,,,852690000I0518,,,,,,,,,,,,,0,,,,,P,prés,,,1402,-0.706654,46.34829
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0539,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.70988,46.34919
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.70896,46.349884
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0590,,,,,,,,,,,,,0,,,,,P,prés,,,6675,-0.710822,46.349161
2019-1290183,2019-02-25,000002,Vente,220000,,,LES ESSERTANS,B024,85420,85269,Saint-Sigismond,85,,,85269000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,16930,-0.69222,46.339272
2019-1290183,2019-02-25,000002,Vente,220000,,,LES ESSERTANS,B024,85420,85269,Saint-Sigismond,85,,,85269000ZB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,11810,-0.693342,46.338586
2019-1290183,2019-02-25,000002,Vente,220000,,,CASSEPREAN,B010,85420,85269,Saint-Sigismond,85,,,85269000ZC0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,7100,-0.693701,46.337293
2019-1290183,2019-02-25,000002,Vente,220000,,,CASSEPREAN,B010,85420,85269,Saint-Sigismond,85,,,85269000ZC0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,8610,-0.693218,46.338005
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,24780,-0.715435,46.334614
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000ZE0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.715435,46.334614
2019-1290183,2019-02-25,000002,Vente,220000,,,LE COUDREAU,B017,85420,85269,Saint-Sigismond,85,,,85269000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,16044,-0.714389,46.333665
2019-1291100,2019-05-27,000001,Vente,119000,16,,RUE PRINCIPALE,0095,85420,85269,Saint-Sigismond,85,,,85269000AB0105,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1732,-0.690748,46.349487
2019-1291709,2019-07-22,000001,Vente,13000,,,LES GROLLIERS,B034,85420,85269,Saint-Sigismond,85,,,852690000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,21900,-0.696324,46.347555
2019-1291709,2019-07-22,000001,Vente,13000,,,LES GROLLIERS,B034,85420,85269,Saint-Sigismond,85,,,852690000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,4032,-0.698427,46.348637
2019-1291709,2019-07-22,000001,Vente,13000,,,PRES DE BOULOUP,B065,85420,85269,Saint-Sigismond,85,,,852690000H0460,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.723546,46.339456
2019-1291709,2019-07-22,000001,Vente,13000,,,PRES DE BOULOUP,B065,85420,85269,Saint-Sigismond,85,,,85269000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,4150,-0.722992,46.339477
2019-1291946,2019-08-03,000001,Vente,700,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-0.699743,46.330734
2019-1291946,2019-08-03,000001,Vente,700,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-0.699743,46.330734
2019-1291953,2019-08-07,000001,Vente,500,,,FROMENTIN,B029,85420,85269,Saint-Sigismond,85,,,852690000I0509,,,,,,,,,,,,,0,,,,,P,prés,,,5930,-0.704128,46.347656
2019-1292019,2019-08-01,000001,Vente,10000,35,,RUE PRINCIPALE,0095,85420,85269,Saint-Sigismond,85,,,85269000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.690519,46.350595
2019-1292019,2019-08-01,000001,Vente,10000,35,,RUE PRINCIPALE,0095,85420,85269,Saint-Sigismond,85,,,85269000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.690474,46.35062
2019-1292346,2019-09-05,000001,Vente,175000,4,,RUE DU PORT,0090,85420,85269,Saint-Sigismond,85,,,85269000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.715798,46.323349
2019-1292346,2019-09-05,000001,Vente,175000,5,B,RUE DU PORT,0090,85420,85269,Saint-Sigismond,85,,,85269000AC0204,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,135,-0.715761,46.323147
2019-1292346,2019-09-05,000001,Vente,175000,5,B,RUE DU PORT,0090,85420,85269,Saint-Sigismond,85,,,85269000AC0204,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,-0.715761,46.323147
2019-1292346,2019-09-05,000001,Vente,175000,,,RUE DU PORT,0090,85420,85269,Saint-Sigismond,85,,,85269000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-0.715939,46.323008
2019-1292346,2019-09-05,000001,Vente,175000,,,RUE DU PORT,0090,85420,85269,Saint-Sigismond,85,,,85269000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.715902,46.322944
2019-1292412,2019-09-20,000001,Vente,6500,,,PINAUDIERE,B057,85420,85269,Saint-Sigismond,85,,,852690000H0014,,,,,,,,,,,,,0,,,,,P,prés,,,3725,-0.722042,46.343085
2019-1292412,2019-09-20,000001,Vente,6500,,,ROTILAVERT,B068,85420,85269,Saint-Sigismond,85,,,852690000H0060,,,,,,,,,,,,,0,,,,,P,prés,,,7880,-0.717491,46.342836
2019-1292412,2019-09-20,000001,Vente,6500,,,ROTILAVERT,B068,85420,85269,Saint-Sigismond,85,,,852690000H0087,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.71575,46.341838
2019-1292412,2019-09-20,000001,Vente,6500,,,ROTILAVERT,B068,85420,85269,Saint-Sigismond,85,,,852690000H0092,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.715988,46.341064
2019-1292412,2019-09-20,000001,Vente,6500,,,ROTILAVERT,B068,85420,85269,Saint-Sigismond,85,,,852690000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.715504,46.34131
2019-1292412,2019-09-20,000001,Vente,6500,,,MARAIS NEREAU,B054,85420,85269,Saint-Sigismond,85,,,852690000H0311,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-0.724114,46.339875
2019-1292412,2019-09-20,000001,Vente,6500,,,PINAUDIERE,B057,85420,85269,Saint-Sigismond,85,,,852690000H0420,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.722578,46.342574
2019-1292412,2019-09-20,000001,Vente,6500,,,MARAIS DU BOIS COCHARD,B050,85420,85269,Saint-Sigismond,85,,,852690000I0443,,,,,,,,,,,,,0,,,,,P,prés,,,9288,-0.71017,46.341742
2019-1292412,2019-09-20,000001,Vente,6500,,,PLAINE DE CHAIGNEAU,B058,85420,85269,Saint-Sigismond,85,,,85269000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,22600,-0.716052,46.332026
2019-1292417,2019-09-20,000001,Vente,3700,,,PLAINE DE COURSON,B059,85420,85269,Saint-Sigismond,85,,,85269000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-0.706462,46.334363
2019-1292417,2019-09-20,000001,Vente,3700,,,PLAINE DE COURSON,B059,85420,85269,Saint-Sigismond,85,,,85269000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,23840,-0.706273,46.3338
2019-1292525,2019-09-16,000001,Vente,40000,33,,RUE PRINCIPALE,0095,85420,85269,Saint-Sigismond,85,,,85269000AB0057,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,548,-0.690642,46.350549
2019-1292591,2019-10-03,000001,Vente,60,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.702706,46.32974
2019-1292678,2019-10-09,000001,Vente,12000,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,19370,-0.695912,46.331355
2019-1292678,2019-10-09,000001,Vente,12000,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,16300,-0.694146,46.331713
2019-1292681,2019-10-07,000001,Vente,6000,,,SAINT ARNAULT,B069,85420,85269,Saint-Sigismond,85,,,852690000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-0.732978,46.342263
2019-1292682,2019-10-08,000001,Vente,1197,,,MARAIS DU DRUZET,B052,85420,85269,Saint-Sigismond,85,,,852690000I0413,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.705968,46.341035
2019-1292682,2019-10-08,000001,Vente,1197,,,LA COUTURE NORD,B080,85420,85269,Saint-Sigismond,85,,,85269000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-0.70146,46.33009
2019-1292689,2019-10-08,000001,Vente,519,,,MARAIS DE CHAIGNEAU,B043,85420,85269,Saint-Sigismond,85,,,852690000H0257,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-0.72436,46.334071
2019-1292723,2019-09-18,000001,Vente,1000,,,MARAIS DES ECLUZEAUX,B049,85420,85269,Saint-Sigismond,85,,,852690000I0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.702737,46.345336
2019-1292723,2019-09-18,000001,Vente,1000,,,MARAIS DU DRUZET,B052,85420,85269,Saint-Sigismond,85,,,852690000I0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.706745,46.341578
2019-1293142,2019-11-22,000001,Vente,118,,,BOIS DE RIVAILLAS,B003,85420,85269,Saint-Sigismond,85,,,852690000H0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,-0.724987,46.347044
2019-1293145,2019-11-22,000001,Vente,7322.5,,,FAUGERS,B025,85420,85269,Saint-Sigismond,85,,,852690000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,4016,-0.679803,46.347171
2019-1293145,2019-11-22,000001,Vente,7322.5,,,LA VIGNE,B074,85420,85269,Saint-Sigismond,85,,,85269000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-0.684011,46.347627
2019-1293145,2019-11-22,000001,Vente,7322.5,,,LA VIGNE,B074,85420,85269,Saint-Sigismond,85,,,85269000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.683597,46.347367
2019-1293423,2019-12-13,000001,Vente,78000,9,B,RUE DE L EGLISE,0025,85420,85269,Saint-Sigismond,85,,,85269000AB0261,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,66,-0.689242,46.350537
2019-1293423,2019-12-13,000001,Vente,78000,,,LE BOURG,B008,85420,85269,Saint-Sigismond,85,,,85269000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.68934,46.350341
2019-1293712,2019-12-23,000001,Vente,3500,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0489,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-0.70772,46.348448
2019-1293712,2019-12-23,000001,Vente,3500,,,MARAIS DU QUARTRON,B053,85420,85269,Saint-Sigismond,85,,,852690000I0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,-0.708177,46.347681
