siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003663,00018,21800366300018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268004322,00015,26800432200015,O,1983-03-01,NN,,,2016-11-20T14:08:22,true,4,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307183640,00019,30718364000019,O,,NN,,,,true,1,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,02.20,NAP,N,,,0,,,,,,
330382417,00021,33038241700021,O,1964-10-15,,,,2008-01-04T19:59:00,true,3,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379281173,00011,37928117300011,O,1990-07-24,NN,,,2009-06-27T06:18:48,true,3,,,,RUE,D'EN HAUT,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
381176031,00015,38117603100015,O,1990-12-31,01,2018,,2020-08-25T10:18:13,true,4,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381508928,00011,38150892800011,O,1978-02-20,NN,,,2019-08-28T03:38:51,true,5,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388043648,00012,38804364800012,O,1992-02-01,,,,2008-06-27T16:56:21,true,3,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391567781,00011,39156778100011,O,1981-10-15,,,,2018-01-04T15:39:57,true,3,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433451069,00010,43345106900010,O,2000-10-01,NN,,,2008-01-04T19:03:46,true,3,,,,,,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494883390,00010,49488339000010,O,2007-02-01,01,2018,,2020-08-25T10:41:09,true,2,,11,,,LA RUELLE,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.184964,50.111045,0.92,housenumber,11 La Ruelle 80370 Gorges,80381_6zph1c_00011,G,11 LA RUELLE,
521259838,00014,52125983800014,O,2010-03-03,,,,2010-03-24T15:08:03,true,1,,1,,RUE,DE L EGLISE,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,93.19Z,NAFRev2,N,2.178879,50.10988,0.92,housenumber,1 Rue de l'Eglise 80370 Gorges,80381_gdl2gb_00001,G,1 RUE DE L EGLISE,
524499001,00013,52449900100013,O,2010-06-01,,,,2020-12-31T03:53:39,true,2,,1,,RUE,DE L'EGLISE,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2020-09-30,F,DOMAINE DE TJOS,,,,01.43Z,NAFRev2,N,2.178879,50.10988,0.92,housenumber,1 Rue de l'Eglise 80370 Gorges,80381_gdl2gb_00001,G,1 RUE DE L EGLISE,
794678565,00035,79467856500035,O,2015-06-08,,,,2015-06-17T03:25:01,false,1,,,,,DES MACRONS,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812415289,00014,81241528900014,O,2015-08-01,,,,2015-07-07T08:07:24,true,1,,11,,,LA RUELLE,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,2.184964,50.111045,0.92,housenumber,11 La Ruelle 80370 Gorges,80381_6zph1c_00011,G,11 LA RUELLE,
832393581,00018,83239358100018,O,2017-06-07,,,,2017-10-05T03:38:58,true,1,,1,,RUE,DE L'EGLISE,80370,GORGES,,,80381,,,,,,,,,,,,,,,,,,,2017-06-07,A,TJOSAVON,,,,01.43Z,NAFRev2,N,2.178879,50.10988,0.92,housenumber,1 Rue de l'Eglise 80370 Gorges,80381_gdl2gb_00001,G,1 RUE DE L EGLISE,
