siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019537,00014,20001953700014,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,4.727061,49.635814,0.7,street,Grand’Rue 08430 Villers-le-Tilleul,08478_0020,G,GRAND RUE,
210804365,00018,21080436500018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.727061,49.635814,0.7,street,Grand’Rue 08430 Villers-le-Tilleul,08478_0020,G,GRAND RUE,
210804365,00026,21080436500026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,8,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.727213,49.635909,0.75,interpolation,8 Grand’Rue 08430 Villers-le-Tilleul,,G,6 GRAND RUE,
210804365,00034,21080436500034,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.727061,49.635814,0.7,street,Grand’Rue 08430 Villers-le-Tilleul,08478_0020,G,GRAND RUE,
260804331,00015,26080433100015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.727061,49.635814,0.7,street,Grand’Rue 08430 Villers-le-Tilleul,08478_0020,G,GRAND RUE,
270802598,00010,27080259800010,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800473,00016,29080047300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,90.12,NAP,N,,,0,,,,,,
301759239,00025,30175923900025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE SINGLY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4N,NAF1993,N,4.724777,49.633983,0.94,street,Rue de Singly 08430 Villers-le-Tilleul,08478_0060,G,RUE DE SINGLY,
304607302,00029,30460730200029,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
311102339,00026,31110233900026,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312845324,00010,31284532400010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
316969195,00015,31696919500015,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DES QUATRE VENTS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
316969195,00023,31696919500023,O,1987-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321126880,00012,32112688000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326206760,00034,32620676000034,O,2011-01-01,,,,2021-02-23T10:48:21,true,1,,3,,,RUE D'EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99B,NAFRev2,N,4.726074,49.633405,0.94,housenumber,3 Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010_00003,G,3 RUE D EN BAS,
329466460,00014,32946646000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339775082,00011,33977508200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
342902012,00018,34290201200018,O,1987-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344494273,00016,34449427300016,O,1987-05-07,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,D EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726666,49.632797,0.94,street,Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010,G,RUE D EN BAS,
347925364,00015,34792536400015,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,DOMAINE DES POURSAUDES,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
350455200,00013,35045520000013,O,1989-04-15,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEMIN DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,29.3C,NAF1993,N,4.729031,49.635448,0.68,street,Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045,G,RUE DU ROND BUISSON,
384362802,00017,38436280200017,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388485153,00018,38848515300018,O,1992-10-05,NN,,,2019-11-14T14:00:16,false,4,,,,,LE CHARME,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3F,NAF1993,O,4.727498,49.630293,0.91,street,Lotissement le Charme 08430 Villers-le-Tilleul,08478_A005,G,LOTISSEMENT LE CHARME,
389053992,00019,38905399200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389054297,00012,38905429700012,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389950510,00039,38995051000039,O,2000-02-14,NN,,,2019-11-14T14:00:16,false,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2004-02-14,F,CFIE,,,,51.1R,NAFRev1,N,,,0,,,,,,
389978446,00018,38997844600018,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398693713,00024,39869371300024,O,2009-09-01,,,,2021-02-23T11:22:29,true,1,,4,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,55.20Z,NAFRev2,N,4.725918,49.634412,0.82,housenumber,4 Place du Village 08430 Villers-le-Tilleul,08478_0114_00004,G,4 PLACE DU VILLAGE,
408413953,00014,40841395300014,O,1996-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.729031,49.635448,0.94,street,Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045,G,RUE DU ROND BUISSON,
408413953,00022,40841395300022,O,2005-12-31,01,2020,,2022-08-29T09:25:58,true,2,CHEZ M ET MME CYRIL BARROIS,20,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.728552,49.636424,0.76,housenumber,20 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00020,G,20 GRAND RUE,
411546385,00021,41154638500021,O,2007-11-01,,,,2019-11-14T14:00:16,false,5,DOMAINE DES POURSAUDES,,,,DOMAINE DES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
413573874,00018,41357387400018,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,10.51A,NAFRev2,N,,,0,,,,,,
414532945,00014,41453294500014,O,1990-07-01,NN,,,2019-11-14T14:00:16,true,3,MR SIMONET ANDRE,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
422620997,00011,42262099700011,O,1999-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,RU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,01.41Z,NAFRev2,N,4.729031,49.635448,0.85,street,Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045,G,RUE DU ROND BUISSON,
422620997,00029,42262099700029,O,2018-01-19,,,,2021-02-23T11:44:18,true,1,,,,CHE,DE MOHIMONT,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,01.41Z,NAFRev2,N,4.73047,49.635185,0.59,street,Chemin de Moymont 08430 Villers-le-Tilleul,08478_0030,G,CHEMIN DE MOYMONT,
431161843,00013,43116184300013,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432774107,00028,43277410700028,O,2002-06-10,NN,,,2019-11-14T14:00:16,true,3,FERME DES ORANGERS,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
435026166,00015,43502616600015,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438372435,00026,43837243500026,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,5,FERME DES ORNAGERS,,,RTE,DE SINGLY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2E,NAFRev1,N,4.724777,49.633983,0.74,street,Rue de Singly 08430 Villers-le-Tilleul,08478_0060,G,RUE DE SINGLY,
448575928,00024,44857592800024,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,10,,RUE,D EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2016-03-25,F,UNE HISTOIRE DE FAMILLE,,,UNE HISTOIRE DE FAMILLE,47.81Z,NAFRev2,N,4.727146,49.63228,0.94,housenumber,10 Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010_00010,G,10 RUE D EN BAS,
451147805,00043,45114780500043,O,2011-12-01,NN,,,2019-11-14T14:00:16,false,2,,,,LD,DOMAINE DES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
453175788,00018,45317578800018,O,2004-04-20,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,D EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,4.726666,49.632797,0.94,street,Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010,G,RUE D EN BAS,
454070301,00014,45407030100014,O,2004-07-01,NN,,,2019-11-14T14:00:16,true,6,,10,,,GRAND RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.89Z,NAFRev2,N,4.727364,49.636004,0.94,housenumber,10 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00010,G,10 GRAND RUE,
477966121,00014,47796612100014,O,2004-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479049843,00010,47904984300010,O,2004-10-15,00,2019,,2021-10-27T08:13:58,false,7,,2,,RTE,D OMONT,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,66.22Z,NAFRev2,O,4.727935,49.630434,0.8,housenumber,2 Route d’Omont 08430 Villers-le-Tilleul,08478_0032_00002,G,2 ROUTE D OMONT,
482060324,00019,48206032400019,O,2005-05-01,NN,,,2019-11-14T14:00:16,false,3,LE 19EME TROU,,,,LES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
484409016,00017,48440901600017,O,2005-11-01,,,,2019-11-14T14:00:16,true,3,FERME DES QUATRE VENTS,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492853650,00033,49285365000033,O,2020-06-22,01,2020,,2022-09-17T03:38:07,false,3,GOLF DES POURSAUDES,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
502429772,00010,50242977200010,O,2007-01-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.730129,49.63584,0.94,housenumber,7 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00007,G,7 RUE DU ROND BUISSON,
519844492,00016,51984449200016,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,5,,GR,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,4.726568,49.635201,0.66,housenumber,5 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00005,G,5 GRAND RUE,
520439274,00017,52043927400017,O,2010-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,DOMAINE DES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
521257014,00014,52125701400014,O,2010-02-12,NN,,,2019-11-14T14:00:16,true,4,,,,,DOMAINE DES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
521513812,00011,52151381200011,O,2010-02-12,,,,2019-11-14T14:00:16,true,1,,,,,DOMAINE LES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
525341889,00026,52534188900026,O,2018-07-27,,,,2021-03-29T10:34:29,true,1,,6,,RUE,D'EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,47.99A,NAFRev2,N,4.726666,49.632797,0.94,housenumber,6 Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010_00006,G,6 RUE D EN BAS,
531329944,00015,53132994400015,O,2011-03-26,,,,2019-11-14T14:00:16,true,2,,,,,5 LOTISSEMENT LE CHARME,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.22A,NAFRev2,N,4.727504,49.630415,0.94,housenumber,5 Lotissement le Charme 08430 Villers-le-Tilleul,08478_a005_00005,G,5 LOTISSEMENT LE CHARME,
532301702,00017,53230170200017,O,2011-05-16,,,,2019-11-14T14:00:16,true,2,GOLF DES POURSAUDES,,,RTE,D'OMONT,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,70.21Z,NAFRev2,N,4.727686,49.630783,0.78,street,Route d’Omont 08430 Villers-le-Tilleul,08478_0032,G,ROUTE D OMONT,
533896635,00026,53389663500026,O,2022-02-15,,,,2022-03-05T11:57:05,true,1,,8,,CHE,DE MOYMONT,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,4.731644,49.635091,0.83,housenumber,8 Chemin de Moymont 08430 Villers-le-Tilleul,08478_0030_00008,G,8 CHEMIN DE MOYMONT,
534306824,00028,53430682400028,O,2013-03-13,NN,,,2019-11-14T14:00:16,false,3,,,,,GOLF DES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-09-19,F,LE FAIRWAY,,,LE FAIRWAY,56.10A,NAFRev2,N,,,0,,,,,,
538383852,00018,53838385200018,O,2011-01-11,,,,2019-11-14T14:00:16,true,1,,10,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,94.99Z,NAFRev2,N,4.727364,49.636004,0.76,housenumber,10 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00010,G,10 GRAND RUE,
780293320,00013,78029332000013,O,1992-06-18,NN,,,2019-11-14T14:00:16,true,5,,,,,BASE DEP LOISIRS POURSAUDE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
785412974,00012,78541297400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
787012772,00010,78701277200010,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,2,,,,,LES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,,,0,,,,,,
791656150,00012,79165615000012,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.7266,49.634574,0.94,housenumber,2 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00002,G,2 RUE DU ROND BUISSON,
791927734,00016,79192773400016,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,1,,RUE,ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.726833,49.634492,0.89,housenumber,1 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00001,G,1 RUE DU ROND BUISSON,
794516112,00016,79451611200016,O,2013-07-13,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
798458899,00019,79845889900019,O,2013-11-05,,,,2019-11-14T14:00:16,true,2,,8,,CHE,DE MOYMONT,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,ABSIS RH CONSEILS ET FORMATION,70.22Z,NAFRev2,N,4.731644,49.635091,0.83,housenumber,8 Chemin de Moymont 08430 Villers-le-Tilleul,08478_0030_00008,G,8 CHEMIN DE MOYMONT,
798963930,00010,79896393000010,O,2014-01-02,,,,2019-11-14T14:00:16,true,2,,10,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,68.31Z,NAFRev2,N,4.726058,49.634333,0.83,housenumber,10 Place du Village 08430 Villers-le-Tilleul,08478_0114_00010,G,10 PLACE DU VILLAGE,
801460197,00024,80146019700024,O,2016-11-08,,,,2021-02-23T17:16:34,true,1,,1,,RUE,D'EN BAS,08430,VILLERS-LE-TILLEUL,,08430,08478,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.33Z,NAFRev2,N,4.725982,49.63362,0.94,housenumber,1 Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010_00001,G,1 RUE D EN BAS,
809764111,00013,80976411100013,O,2015-02-18,02,2020,,2022-08-29T10:02:39,true,4,LES POURSAUDES,,,,LES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,GOLF DES POURSAUDES,93.11Z,NAFRev2,N,,,0,,,,,,
811904721,00016,81190472100016,O,2015-06-10,,,4321AB,2021-01-06T08:40:22,true,2,,7,,RTE,DE SINGLY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MJ ELEC,43.21A,NAFRev2,O,4.724936,49.63404,0.77,housenumber,7 Rue de Singly 08430 Villers-le-Tilleul,08478_0060_00007,G,7 RUE DE SINGLY,
813064367,00010,81306436700010,O,2015-09-01,,,,2022-05-06T03:35:56,false,2,CHEZ MADAME SCIACCALUGA,4,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,4.725918,49.634412,0.82,housenumber,4 Place du Village 08430 Villers-le-Tilleul,08478_0114_00004,G,4 PLACE DU VILLAGE,
822649943,00013,82264994300013,O,2016-10-03,,,,2019-11-14T14:00:16,false,1,,12,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,74.10Z,NAFRev2,N,4.726033,49.634245,0.83,housenumber,12 Place du Village 08430 Villers-le-Tilleul,08478_0114_00012,G,12 PLACE DU VILLAGE,
832236913,00014,83223691300014,O,2017-09-05,,,,2019-11-14T14:00:16,true,1,,18,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.42Z,NAFRev2,N,4.725458,49.634104,0.83,housenumber,18 Place du Village 08430 Villers-le-Tilleul,08478_0114_00018,G,18 PLACE DU VILLAGE,
838534428,00019,83853442800019,O,2018-01-29,,,,2019-11-14T14:00:16,true,1,,,,,L'ORPUY 1,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.99A,NAFRev2,N,4.70603,49.616469,0.76,street,L’Orpuy 08430 Villers-le-Tilleul,08478_flmtot,G,L ORPUY,
839656568,00012,83965656800012,O,2018-05-01,,,,2019-11-14T14:00:16,true,1,,20,,,GRAND RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ETA BARROIS CYRIL,01.61Z,NAFRev2,N,4.728552,49.636424,0.94,housenumber,20 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00020,G,20 GRAND RUE,
850649104,00013,85064910400013,O,2019-04-15,,,,2019-11-14T14:00:16,true,1,LES POURSAUDES,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
851255935,00013,85125593500013,O,2019-06-01,,,4399CZ,2019-11-14T14:00:16,true,1,,21,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,MACONNERIE MAYER,43.99C,NAFRev2,N,4.730293,49.636255,0.94,housenumber,21 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00021,G,21 RUE DU ROND BUISSON,
851569277,00011,85156927700011,O,2019-06-10,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.49Z,NAFRev2,N,4.726833,49.634492,0.94,housenumber,1 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00001,G,1 RUE DU ROND BUISSON,
854032018,00012,85403201800012,O,2019-09-05,,,,2019-11-14T14:00:16,true,1,,20,,,GRAND RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,4.728552,49.636424,0.94,housenumber,20 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00020,G,20 GRAND RUE,
878584770,00019,87858477000019,O,2019-04-01,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880967187,00019,88096718700019,O,2020-02-01,,,,2020-01-27T10:43:27,true,1,,10,,PL,DU VILLAGE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,4.726058,49.634333,0.83,housenumber,10 Place du Village 08430 Villers-le-Tilleul,08478_0114_00010,G,10 PLACE DU VILLAGE,
882724230,00017,88272423000017,O,2020-04-01,,,,2022-03-18T03:51:28,true,2,,21,,,GRANDE RUE,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,77.32Z,NAFRev2,N,4.727948,49.636171,0.76,housenumber,21 Grand’Rue 08430 Villers-le-Tilleul,08478_0020_00021,G,21 GRAND RUE,
891035990,00011,89103599000011,O,2020-11-01,,,4399CZ,2020-11-16T16:28:35,true,1,,21,,RUE,DU ROND BUISSON,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,MAYER RENOVATIONS,43.99C,NAFRev2,N,4.730293,49.636255,0.94,housenumber,21 Rue du Rond Buisson 08430 Villers-le-Tilleul,08478_0045_00021,G,21 RUE DU ROND BUISSON,
895024859,00012,89502485900012,O,2021-04-01,,,,2021-03-22T11:55:45,true,1,,5,B,RUE,DE SINGLY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PLANTES DU NORD,47.89Z,NAFRev2,N,4.725063,49.634082,0.94,interpolation,5 Rue de Singly 08430 Villers-le-Tilleul,,G,3 RUE DE SINGLY,
902170455,00015,90217045500015,O,2021-09-01,,,,2021-08-10T10:14:16,true,1,,2,,GR,L ORPUY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,HARAS DORPUY,85.51Z,NAFRev2,N,4.706386,49.616233,0.67,housenumber,2 L’Orpuy 08430 Villers-le-Tilleul,08478_flmtot_00002,G,2 L ORPUY,
911000636,00017,91100063600017,O,2022-03-28,,,,2022-03-04T13:50:17,true,1,,13,,RUE,DE SINGLY,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,85.59B,NAFRev2,N,4.724278,49.633832,0.94,housenumber,13 Rue de Singly 08430 Villers-le-Tilleul,08478_0060_00013,G,13 RUE DE SINGLY,
911536324,00013,91153632400013,O,2022-03-01,,,4312AZ,2022-03-21T08:15:03,true,1,,2,,RUE,D EN BAS,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.12A,NAFRev2,N,4.726043,49.633843,0.94,housenumber,2 Rue d’En Bas 08430 Villers-le-Tilleul,08478_0010_00002,G,2 RUE D EN BAS,
918432048,00018,91843204800018,O,2022-08-01,,,,2022-08-18T07:09:10,true,1,,,,,LES POURSAUDES,08430,VILLERS-LE-TILLEUL,,,08478,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
