siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209080,00011,21620908000011,O,1983-03-01,12,2020,,2022-08-29T09:08:15,true,4,,,,RTE,NATIONALE 42,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216209080,00029,21620908000029,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,,,RUE,DU GARD,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DES POETES,,,,85.20Z,NAFRev2,N,1.713608,50.728963,0.8,street,Rue du Gart 62360 La Capelle-lès-Boulogne,62908_0069,G,RUE DU GART,
216209080,00037,21620908000037,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RTE,NATIONALE 42,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216209080,00045,21620908000045,O,1996-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,DE CREMAREST,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES SAPINS,,,,55.30Z,NAFRev2,N,1.716109,50.730743,0.84,street,Route de Cremarest 62360 La Capelle-lès-Boulogne,62908_0040,G,ROUTE DE CREMAREST,
216209080,00052,21620908000052,O,2004-11-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,RTE,NATIONALE 42,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266209089,00017,26620908900017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RTE,NATIONALE 42,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209089,00025,26620908900025,O,1984-12-06,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RTE,NATIONALE 42,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
303224786,00036,30322478600036,O,1979-09-01,NN,,1812ZA,2019-11-14T14:00:50,true,6,,111,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,18.12Z,NAFRev2,N,1.699964,50.733577,0.32,housenumber,111 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00111,G,111 AVENUE DE LA FORET,
304302003,00047,30430200300047,O,,,,,2019-11-14T14:00:50,true,1,,,,,CAMPING LES SAPINS,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.712876,50.730206,0.63,street,Résidence les Sapins 62360 La Capelle-lès-Boulogne,62908_0133,G,RESIDENCE LES SAPINS,
304504905,00015,30450490500015,O,,,,,2019-11-14T14:00:50,true,1,,33,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.709399,50.729279,0.33,housenumber,33 Res les Jardins de la Foret 62360 La Capelle-lès-Boulogne,62908_a002_00033,G,33 RES LES JARDINS DE LA FORET,
304556491,00039,30455649100039,O,1900-01-01,11,2020,,2022-08-29T09:12:01,true,4,PONT DE BRIQUES ST ETIENNE,,,RUE,EUGENE HURET,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,,,0,,,,,,
306054552,00014,30605455200014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,47,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,1.704709,50.72654,0.33,housenumber,47 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00047,G,47 RUE MARCEL CAUDEVELLE,
306281338,00021,30628133800021,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,253,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.713209,50.731491,0.32,housenumber,253 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00253,G,253 AVENUE DE LA FORET,
307148114,00027,30714811400027,O,,,,,2019-11-14T14:00:50,true,1,,9,,RES,LES SAPINS,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.713481,50.729846,0.92,housenumber,9 Résidence les Sapins 62360 La Capelle-lès-Boulogne,62908_0133_00009,G,9 RESIDENCE LES SAPINS,
310023932,00018,31002393200018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PONT PIERREUX,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.705757,50.722295,0.95,street,Rue du Pont Pierreux 62360 La Capelle-lès-Boulogne,62908_0132,G,RUE DU PONT PIERREUX,
310807706,00018,31080770600018,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,62,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,85.1G,NAF1993,O,1.705188,50.727989,0.33,housenumber,62 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00062,G,62 RUE MARCEL CAUDEVELLE,
310807706,00026,31080770600026,O,1997-06-02,NN,,,2019-11-14T14:00:50,true,4,,199,B,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.706316,50.731996,0.31,housenumber,199bis Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00199_bis,G,199BIS AVENUE DE LA FORET,
311433510,00048,31143351000048,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,JEAN LEGRAND,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.46,NAP,N,1.708201,50.732241,0.95,housenumber,21 Rue Jean Legrand 62360 La Capelle-lès-Boulogne,62908_0080_00021,G,21 RUE JEAN LEGRAND,
311515506,00013,31151550600013,O,,NN,,,2019-11-14T14:00:50,true,1,,113,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312521214,00055,31252121400055,O,2006-09-01,,,,2019-11-14T14:00:50,false,3,,31,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,82.30Z,NAFRev2,N,1.705542,50.728137,0.96,housenumber,31 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00031,G,31 RUE MARCEL CAUDEVELLE,
313123366,00012,31312336600012,O,1978-01-01,NN,,,2019-11-14T14:00:50,false,4,,42,,RUE,DU PONT PIERREUX,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-03-15,F,ESPACES VERTS FAYOLLE,,,,45.1A,NAF1993,O,1.708529,50.722011,0.95,housenumber,42 Rue du Pont Pierreux 62360 La Capelle-lès-Boulogne,62908_0132_00042,G,42 RUE DU PONT PIERREUX,
313707820,00038,31370782000038,O,,NN,,,2019-11-14T14:00:50,true,1,,247,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,71.4B,NAF1993,N,1.711992,50.731377,0.32,housenumber,247 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00247,G,247 AVENUE DE LA FORET,
314426669,00011,31442666900011,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.707271,50.73026,0.33,housenumber,12 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00012,G,12 RUE MARCEL CAUDEVELLE,
315197459,00045,31519745900045,O,2021-07-01,,,,2021-09-06T10:00:25,false,1,,7,,,RESIDENCE L'OREE DU BOIS,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90E,NAFRev2,N,1.709845,50.732475,0.95,housenumber,7 Residence l’Oree du Bois 62360 La Capelle-lès-Boulogne,62908_a001_00007,G,7 RESIDENCE L OREE DU BOIS,
316217579,00010,31621757900010,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,213,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,1.707965,50.731259,0.32,housenumber,213 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00213,G,213 AVENUE DE LA FORET,
316598218,00014,31659821800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316739390,00011,31673939000011,O,,,,,2019-11-14T14:00:50,true,1,,53,,,ROUTE NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.716109,50.730743,0.44,street,Route de Cremarest 62360 La Capelle-lès-Boulogne,62908_0040,G,ROUTE DE CREMAREST,
317427276,00017,31742727600017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PONT PIERREUX,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.71,NAP,N,1.705757,50.722295,0.95,street,Rue du Pont Pierreux 62360 La Capelle-lès-Boulogne,62908_0132,G,RUE DU PONT PIERREUX,
318150273,00015,31815027300015,O,,,,,2019-11-14T14:00:50,true,1,,139,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.70167,50.733104,0.32,housenumber,139 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00139,G,139 AVENUE DE LA FORET,
320668304,00043,32066830400043,O,1991-05-15,NN,,,2019-11-14T14:00:50,false,4,,49,,RUE,JEAN LEGRAND,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2C,NAF1993,N,1.711579,50.73535,0.95,housenumber,49 Rue Jean Legrand 62360 La Capelle-lès-Boulogne,62908_0080_00049,G,49 RUE JEAN LEGRAND,
320932973,00011,32093297300011,O,1981-04-01,,,,2019-11-14T14:00:50,true,5,,53,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,96.02A,NAFRev2,N,1.704591,50.726,0.33,housenumber,53 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00053,G,53 RUE MARCEL CAUDEVELLE,
321336315,00015,32133631500015,O,,,,,2019-11-14T14:00:50,true,1,,33,,RUE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.704363,50.734056,0.47,housenumber,33 Rue de la Bergerie 62360 La Capelle-lès-Boulogne,62908_0015_00033,G,33 RUE DE LA BERGERIE,
321384315,00032,32138431500032,O,1984-01-01,NN,,,2021-10-20T08:47:23,false,4,,181,,RUE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90E,NAFRev2,N,1.705359,50.732258,0.37,housenumber,181 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00181,G,181 AVENUE DE LA FORET,
323272823,00044,32327282300044,O,2019-10-01,,,,2021-06-15T09:37:45,true,2,,10,,,RESIDENCE LES SAPINS,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,N,1.71362,50.729759,0.95,housenumber,10 Résidence les Sapins 62360 La Capelle-lès-Boulogne,62908_0133_00010,G,10 RESIDENCE LES SAPINS,
323390039,00010,32339003900010,O,1981-02-01,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,1.706778,50.729661,0.96,housenumber,24 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00024,G,24 RUE MARCEL CAUDEVELLE,
323895862,00015,32389586200015,O,,NN,,,2019-11-14T14:00:50,true,1,,80,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,67.01,NAP,N,1.704671,50.727259,0.33,housenumber,80 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00080,G,80 RUE MARCEL CAUDEVELLE,
324014877,00025,32401487700025,O,1993-11-01,NN,,,2020-03-03T03:40:16,true,4,,120,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.701882,50.723226,0.96,housenumber,120 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00120,G,120 RUE MARCEL CAUDEVELLE,
324708064,00021,32470806400021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE CREMAREST,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,55.73,NAP,N,1.716109,50.730743,0.84,street,Route de Cremarest 62360 La Capelle-lès-Boulogne,62908_0040,G,ROUTE DE CREMAREST,
324796341,00018,32479634100018,O,,NN,,,2019-11-14T14:00:50,true,1,,51,T,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324840255,00016,32484025500016,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,JEAN LEGRAND,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,52.6D,NAF1993,N,1.708201,50.732241,0.95,housenumber,21 Rue Jean Legrand 62360 La Capelle-lès-Boulogne,62908_0080_00021,G,21 RUE JEAN LEGRAND,
325947273,00042,32594727300042,O,,NN,,,2019-11-14T14:00:50,true,1,,211,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.4A,NAF1993,N,1.70775,50.731381,0.32,housenumber,211 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00211,G,211 AVENUE DE LA FORET,
326367158,00028,32636715800028,O,1997-12-05,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE VERDUN,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.2V,NAFRev1,O,1.701611,50.732232,0.95,street,Rue de Verdun 62360 La Capelle-lès-Boulogne,62908_0140,G,RUE DE VERDUN,
326367208,00013,32636720800013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,4,,147,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.1F,NAF1993,O,1.70208,50.733004,0.32,housenumber,147 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00147,G,147 AVENUE DE LA FORET,
327286936,00015,32728693600015,O,,,,,2019-11-14T14:00:50,true,1,,185,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,51.3J,NAF1993,N,1.705127,50.732293,0.32,housenumber,185 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00185,G,185 AVENUE DE LA FORET,
327432159,00033,32743215900033,O,1991-10-07,NN,,,2019-11-14T14:00:50,false,3,LES ELFES,254,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,74.1A,NAF1993,,1.711918,50.731489,0.32,housenumber,254 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00254,G,254 AVENUE DE LA FORET,
327956850,00017,32795685000017,O,,,,,2019-11-14T14:00:50,true,1,,149,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,1.702225,50.732965,0.32,housenumber,149 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00149,G,149 AVENUE DE LA FORET,
329006209,00012,32900620900012,O,,NN,,,2019-11-14T14:00:50,true,1,,62,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,62.44,NAP,N,1.705188,50.727989,0.96,housenumber,62 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00062,G,62 RUE MARCEL CAUDEVELLE,
329174627,00011,32917462700011,O,,NN,,,2019-11-14T14:00:50,true,1,,21,B,RTE,DE CONTEVILLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,52.6D,NAFRev1,N,1.716109,50.730743,0.37,street,Route de Cremarest 62360 La Capelle-lès-Boulogne,62908_0040,G,ROUTE DE CREMAREST,
329319859,00024,32931985900024,O,,NN,,,2019-11-14T14:00:50,true,1,,198,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,1.706145,50.732142,0.32,housenumber,198 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00198,G,198 AVENUE DE LA FORET,
329329932,00019,32932993200019,O,,,,,2019-11-14T14:00:50,true,1,,62,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.705188,50.727989,0.96,housenumber,62 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00062,G,62 RUE MARCEL CAUDEVELLE,
329331573,00025,32933157300025,O,2007-07-11,,,,2019-11-14T14:00:50,false,3,,61,,,ROUTE NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,1.716109,50.730743,0.44,street,Route de Cremarest 62360 La Capelle-lès-Boulogne,62908_0040,G,ROUTE DE CREMAREST,
329331573,00033,32933157300033,O,2016-03-10,,,,2022-09-23T09:38:49,true,2,,61,B,AV,DE LA FORET,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,1.693108,50.734277,0.77,housenumber,61bis Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00061_bis,G,61BIS AVENUE DE LA FORET,
329711329,00014,32971132900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,CAMPING DES SAPINS,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.712876,50.730206,0.54,street,Résidence les Sapins 62360 La Capelle-lès-Boulogne,62908_0133,G,RESIDENCE LES SAPINS,
330070285,00029,33007028500029,O,1988-10-01,NN,,,2019-11-14T14:00:50,false,3,,33,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,45.2V,NAFRev1,N,1.709399,50.729279,0.33,housenumber,33 Res les Jardins de la Foret 62360 La Capelle-lès-Boulogne,62908_a002_00033,G,33 RES LES JARDINS DE LA FORET,
330758665,00021,33075866500021,O,1987-05-01,NN,,,2021-10-27T08:28:06,true,5,,4,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,86.21Z,NAFRev2,N,1.707606,50.730636,0.96,housenumber,4 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00004,G,4 RUE MARCEL CAUDEVELLE,
331486118,00036,33148611800036,O,1997-02-07,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE VERDUN,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.6E,NAF1993,N,1.706278,50.730943,0.95,housenumber,7 Rue de Verdun 62360 La Capelle-lès-Boulogne,62908_0140_00007,G,7 RUE DE VERDUN,
331629139,00030,33162913900030,O,2005-10-26,NN,,,2019-11-14T14:00:50,false,3,,1,,RES,LA PLAINE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,10.31Z,NAFRev2,N,1.704026,50.725683,0.87,housenumber,1 Residence la Plaine 62360 La Capelle-lès-Boulogne,62908_0131_00001,G,1 RESIDENCE LA PLAINE,
331734467,00011,33173446700011,O,1985-01-01,NN,,2562BZ,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332541168,00016,33254116800016,O,1985-04-05,,,,2019-11-14T14:00:50,true,4,,89,,RUE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.3A,NAF1993,N,1.697211,50.734453,0.33,housenumber,89 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00089,G,89 AVENUE DE LA FORET,
332623958,00037,33262395800037,O,2017-09-18,,,,2021-02-23T10:52:20,true,1,,14,,RUE,JEAN LEGRAND,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,02.10Z,NAFRev2,N,1.70879,50.732541,0.95,housenumber,14 Rue Jean Legrand 62360 La Capelle-lès-Boulogne,62908_0080_00014,G,14 RUE JEAN LEGRAND,
333030385,00012,33303038500012,O,1984-12-01,NN,,,2019-11-14T14:00:50,false,4,,43,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,85.1G,NAF1993,N,1.704749,50.726906,0.33,housenumber,43 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00043,G,43 RUE MARCEL CAUDEVELLE,
333030385,00020,33303038500020,O,1999-12-17,NN,,,2019-11-14T14:00:50,true,3,,31,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.705542,50.728137,0.33,housenumber,31 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00031,G,31 RUE MARCEL CAUDEVELLE,
333871747,00023,33387174700023,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,57.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333946333,00023,33394633300023,O,1996-10-17,NN,,,2019-11-14T14:00:50,true,1,,194,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,26.2A,NAF1993,N,1.705943,50.732198,0.32,housenumber,194 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00194,G,194 AVENUE DE LA FORET,
334177383,00026,33417738300026,O,1993-04-01,NN,,,2019-11-14T14:00:50,false,4,,20,,,AUX JARDINS DE LA FORET,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.12B,NAFRev2,N,1.708545,50.728362,0.78,housenumber,20 Res les Jardins de la Foret 62360 La Capelle-lès-Boulogne,62908_a002_00020,G,20 RES LES JARDINS DE LA FORET,
334893708,00019,33489370800019,O,,NN,,,2019-11-14T14:00:50,true,1,,205,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4X,NAF1993,N,1.706956,50.731717,0.32,housenumber,205 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00205,G,205 AVENUE DE LA FORET,
337537617,00017,33753761700017,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,1.705035,50.727814,0.96,housenumber,66 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00066,G,66 RUE MARCEL CAUDEVELLE,
337882047,00018,33788204700018,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,1.706931,50.730162,0.33,housenumber,16 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00016,G,16 RUE MARCEL CAUDEVELLE,
338376619,00015,33837661900015,O,,,,,2019-11-14T14:00:50,true,1,,47,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,65.03,NAP,N,1.704709,50.72654,0.33,housenumber,47 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00047,G,47 RUE MARCEL CAUDEVELLE,
338892722,00012,33889272200012,O,1985-12-11,NN,,,2019-11-14T14:00:50,true,1,,212,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,1.70761,50.731596,0.32,housenumber,212 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00212,G,212 AVENUE DE LA FORET,
340594142,00010,34059414200010,O,1987-02-07,NN,,,2019-11-14T14:00:50,true,1,,203,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2C,NAF1993,N,1.706934,50.731757,0.32,housenumber,203 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00203,G,203 AVENUE DE LA FORET,
342061223,00018,34206122300018,O,,NN,,,2019-11-14T14:00:50,true,1,,198,,RTE,NATIONALE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,1.706145,50.732142,0.32,housenumber,198 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00198,G,198 AVENUE DE LA FORET,
342154366,00021,34215436600021,O,2012-09-15,,,,2021-02-23T10:57:43,true,1,,167,,AV,DE LA FORET,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,68.20A,NAFRev2,N,1.704299,50.732488,0.86,housenumber,167 Avenue de la Foret 62360 La Capelle-lès-Boulogne,62908_0065_00167,G,167 AVENUE DE LA FORET,
342180395,00010,34218039500010,O,1987-05-04,NN,,,2019-11-14T14:00:50,false,4,,61,,RUE,MARCEL CAUDEVELLE,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.2B,NAF1993,N,1.704233,50.725368,0.96,housenumber,61 Rue Marcel Caudevelle 62360 La Capelle-lès-Boulogne,62908_0100_00061,G,61 RUE MARCEL CAUDEVELLE,
342482627,00011,34248262700011,O,,,,,2019-11-14T14:00:50,true,1,,253,,RTE,ST OMER,62360,LA CAPELLE-LES-BOULOGNE,,,62908,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.07,NAP,N,,,0,,,,,,