id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257380,2023-01-24,000001,Vente,100,,,LA RUADE,B038,23000,23150,Peyrabout,23,,,231500000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,219,1.919407,46.111338
2023-257872,2023-02-23,000001,Vente,500,,,DU SALE,B039,23000,23150,Peyrabout,23,,,231500000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,4821,1.912954,46.092404
2023-257872,2023-02-23,000001,Vente,500,,,DU SALE,B039,23000,23150,Peyrabout,23,,,231500000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,4822,1.912954,46.092404
2023-257872,2023-02-23,000001,Vente,500,,,DU SALE,B039,23000,23150,Peyrabout,23,,,231500000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.913532,46.092856
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0235,,,,,,,,,,,,,0,,,,,B,bois,,,560,1.922072,46.116615
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.922584,46.115797
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0246,,,,,,,,,,,,,0,,,,,B,bois,,,1900,1.924052,46.115332
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0249,,,,,,,,,,,,,0,,,,,B,bois,,,1680,1.923173,46.114976
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3147,1.923161,46.115267
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0250,,,,,,,,,,,,,0,,,,,B,bois,,,1048,1.923161,46.115267
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0274,,,,,,,,,,,,,0,,,,,B,bois,,,756,1.921419,46.114905
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2269,1.921419,46.114905
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1725,1.921298,46.115479
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0275,,,,,,,,,,,,,0,,,,,B,bois,,,575,1.921298,46.115479
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0282,,,,,,,,,,,,,0,,,,,L,landes,,,611,1.92177,46.117037
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0300,,,,,,,,,,,,,0,,,,,B,bois,,,955,1.918905,46.116883
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2865,1.918905,46.116883
2023-258020,2023-03-27,000001,Vente,6000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0309,,,,,,,,,,,,,0,,,,,B,bois,,,3830,1.920161,46.116509
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1559,1.919108,46.113305
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0342,,,,,,,,,,,,,0,,,,,B,bois,,,519,1.919108,46.113305
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1019,1.919215,46.113625
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0343,,,,,,,,,,,,,0,,,,,B,bois,,,339,1.919215,46.113625
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0366,,,,,,,,,,,,,0,,,,,B,bois,,,342,1.916365,46.11495
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0374,,,,,,,,,,,,,0,,,,,B,bois,,,1692,1.915576,46.114322
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0432,,,,,,,,,,,,,0,,,,,B,bois,,,13538,1.913192,46.113954
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0450,,,,,,,,,,,,,0,,,,,B,bois,,,3095,1.912606,46.116031
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,2745,1.912587,46.11529
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0872,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.909205,46.116515
2023-258020,2023-03-27,000001,Vente,6000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0873,,,,,,,,,,,,,0,,,,,B,bois,,,3048,1.909005,46.116859
2023-258685,2023-04-28,000001,Vente,14000,,,LE BOURG,B007,23000,23150,Peyrabout,23,,,23150000AA0099,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.911819,46.106876
2023-258685,2023-04-28,000001,Vente,14000,,,LE BOURG,B007,23000,23150,Peyrabout,23,,,23150000AA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.911651,46.106701
2023-258705,2023-05-03,000001,Vente,1500,,,PETILLAT,B031,23000,23150,Peyrabout,23,,,231500000C1312,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.916968,46.091653
2023-258705,2023-05-03,000002,Vente,1500,,,PETILLAT,B031,23000,23150,Peyrabout,23,,,231500000C1312,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.916968,46.091653
2023-259008,2023-06-14,000001,Vente,2500,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0140,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28,1.922425,46.121984
2023-259008,2023-06-14,000001,Vente,2500,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,220,1.922236,46.121738
2023-259008,2023-06-14,000001,Vente,2500,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3703,1.923844,46.113669
2023-259008,2023-06-14,000001,Vente,2500,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2425,1.921881,46.113847
2023-259008,2023-06-14,000001,Vente,2500,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,1.921305,46.113972
2023-259008,2023-06-14,000001,Vente,2500,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,1.913192,46.111731
2023-259008,2023-06-14,000001,Vente,2500,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4910,1.929007,46.110993
2023-259008,2023-06-14,000001,Vente,2500,,,PUY SUGNOUX,B036,23000,23150,Peyrabout,23,,,231500000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,1.924707,46.112152
2023-259008,2023-06-14,000001,Vente,2500,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,91,1.929482,46.111078
2023-259008,2023-06-14,000001,Vente,2500,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2609,1.928477,46.105793
2023-259215,2023-06-20,000001,Vente,500,,,LES CONCHES,B014,23000,23150,Peyrabout,23,,,231500000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.908718,46.095511
2023-259731,2023-07-20,000001,Echange,450,,,BOIS DU MARGUET,B003,23000,23150,Peyrabout,23,,,231500000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.931636,46.091279
2023-259731,2023-07-20,000001,Echange,450,,,BOIS DU MARGUET,B003,23000,23150,Peyrabout,23,,,231500000C0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,916,1.930968,46.091297
2023-259731,2023-07-20,000001,Echange,450,,,BOIS DU MARGUET,B003,23000,23150,Peyrabout,23,,,231500000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.929953,46.092415
2023-259731,2023-07-20,000002,Echange,450,,,MAUBAS,B027,23000,23150,Peyrabout,23,,,231500000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.926346,46.084893
2023-259731,2023-07-20,000002,Echange,450,,,MAUBAS,B027,23000,23150,Peyrabout,23,,,231500000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.925624,46.085053
2023-259731,2023-07-20,000002,Echange,450,,,MAUBAS,B027,23000,23150,Peyrabout,23,,,231500000C1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,1.918005,46.08541
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5065,1.919842,46.103859
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,1.919735,46.104044
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0873,,,,,,,,,,,,,0,,,,,B,bois,,,461,1.919735,46.104044
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0874,,,,,,,,,,,,,0,,,,,B,bois,,,1590,1.919522,46.104101
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,1.919522,46.104101
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0875,,,,,,,,,,,,,0,,,,,B,bois,,,765,1.919351,46.10362
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,255,1.919351,46.10362
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,644,1.919411,46.103303
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0876,,,,,,,,,,,,,0,,,,,B,bois,,,1931,1.919411,46.103303
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,1.919777,46.103119
2023-260408,2023-10-03,000001,Vente,1200,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0877,,,,,,,,,,,,,0,,,,,B,bois,,,2309,1.919777,46.103119
2023-261067,2023-11-22,000001,Vente,30000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.918322,46.116563
2023-261067,2023-11-22,000001,Vente,30000,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.918515,46.116445
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1940,1.914452,46.113555
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1464,1.914588,46.112072
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15305,1.913846,46.11307
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,298,1.914113,46.115238
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,280,1.915525,46.115559
2023-261067,2023-11-22,000001,Vente,30000,,,LES PELADAS,B030,23000,23150,Peyrabout,23,,,231500000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,744,1.91722,46.108294
2023-261067,2023-11-22,000001,Vente,30000,,,LES PELADAS,B030,23000,23150,Peyrabout,23,,,231500000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,648,1.91747,46.108197
2023-261067,2023-11-22,000001,Vente,30000,,,LES PELADAS,B030,23000,23150,Peyrabout,23,,,231500000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2827,1.915995,46.108994
2023-261067,2023-11-22,000001,Vente,30000,,,LES PELADAS,B030,23000,23150,Peyrabout,23,,,231500000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3079,1.917565,46.106406
2023-261067,2023-11-22,000001,Vente,30000,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,133,1.918078,46.11705
2023-261067,2023-11-22,000001,Vente,30000,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1811,1.917705,46.117094
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,1.912041,46.112814
2023-261067,2023-11-22,000001,Vente,30000,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10464,1.905554,46.114394
2023-261067,2023-11-22,000001,Vente,30000,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.905392,46.102627
2023-261067,2023-11-22,000001,Vente,30000,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.904076,46.102296
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,1.903291,46.109151
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,3310,1.905894,46.10901
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,2351,1.905606,46.109703
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,4270,1.905836,46.110292
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0447,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,268,1.906614,46.110268
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,4625,1.905951,46.111584
2023-261067,2023-11-22,000001,Vente,30000,,,PUY COUMAS,B035,23000,23150,Peyrabout,23,,,231500000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.903046,46.115717
2023-261067,2023-11-22,000001,Vente,30000,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2860,1.927784,46.107802
2023-261067,2023-11-22,000001,Vente,30000,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,1.928753,46.107283
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,1.923437,46.104598
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0723,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7370,1.923974,46.104162
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.923541,46.103894
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,1.92257,46.105924
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,2158,1.922303,46.106118
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.921824,46.106504
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,505,1.920226,46.105648
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0754,,,,,,,,,,,,,0,,,,,PA,pâtures,,,435,1.92125,46.104434
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0755,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1660,1.921306,46.104271
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.926253,46.10302
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.927142,46.103438
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,1.927268,46.103286
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,1.928145,46.100839
2023-261067,2023-11-22,000001,Vente,30000,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,1.927368,46.100658
2023-261067,2023-11-22,000001,Vente,30000,,,SECHAUX,B040,23000,23150,Peyrabout,23,,,231500000B0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,1.926493,46.100639
2023-261067,2023-11-22,000001,Vente,30000,,,CHERAUTEIX,B011,23000,23150,Peyrabout,23,,,231500000B0903,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13485,1.91576,46.0983
2023-261067,2023-11-22,000001,Vente,30000,,,LE PRE NEUF,B033,23000,23150,Peyrabout,23,,,231500000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.921097,46.104089
2023-261203,2023-11-14,000001,Vente,4850,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,341,1.91892,46.118668
2023-261203,2023-11-14,000001,Vente,4850,,,LE FAUX,B018,23000,23150,Peyrabout,23,,,231500000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,6095,1.91997,46.11252
2023-261203,2023-11-14,000001,Vente,4850,,,LES TEIGNOUSES,B042,23000,23150,Peyrabout,23,,,231500000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.91943,46.112003
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,3760,1.917991,46.111644
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,2155,1.91787,46.111312
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,1.91733,46.111229
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1195,1.917336,46.111444
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4160,1.916691,46.111893
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9226,1.917021,46.112195
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,5865,1.917327,46.112955
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,7620,1.9175,46.113337
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0385,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1815,1.916589,46.112402
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,272,1.916319,46.111756
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,462,1.916078,46.11189
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5095,1.915242,46.112327
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12091,1.915138,46.111323
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4070,1.915049,46.1106
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.913597,46.111219
2023-261203,2023-11-14,000001,Vente,4850,,,LES VIGNOLLES,B050,23000,23150,Peyrabout,23,,,231500000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,1085,1.927821,46.108963
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0847,,,,,,,,,,,,,0,,,,,L,landes,,,274,1.914781,46.116861
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1213,1.914635,46.116964
2023-261203,2023-11-14,000001,Vente,4850,,,FRAULEIX,B048,23000,23150,Peyrabout,23,,,231500000A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,274,1.914819,46.116797
2023-261203,2023-11-14,000001,Vente,4850,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,2265,1.905376,46.104128
2023-261203,2023-11-14,000001,Vente,4850,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,3276,1.905481,46.103381
2023-261203,2023-11-14,000001,Vente,4850,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.904743,46.102825
2023-261203,2023-11-14,000001,Vente,4850,,,LES CLOZEAUX,B013,23000,23150,Peyrabout,23,,,231500000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.904743,46.102825
2023-261203,2023-11-14,000001,Vente,4850,,,LES BOURDERIES,B047,23000,23150,Peyrabout,23,,,231500000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,1.900807,46.106791
2023-261203,2023-11-14,000001,Vente,4850,,,LES BOURDERIES,B047,23000,23150,Peyrabout,23,,,231500000B0398,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11290,1.899638,46.107423
2023-261203,2023-11-14,000001,Vente,4850,,,LES BOURDERIES,B047,23000,23150,Peyrabout,23,,,231500000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.90034,46.107309
