siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202987,00016,21520298700016,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,RUE,DERRIERE L'EGLISE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.856104,48.148278,0.47,street,Imp de l’Eglise Saint Maurice 52370 Rennepont,52419_0014,G,IMP DE L EGLISE SAINT MAURICE,
215202987,00024,21520298700024,O,1983-12-21,NN,,,2009-06-27T03:22:30,false,3,,,,RUE,DERRIERE L'EGLISE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.856104,48.148278,0.47,street,Imp de l’Eglise Saint Maurice 52370 Rennepont,52419_0014,G,IMP DE L EGLISE SAINT MAURICE,
215202987,00032,21520298700032,O,1996-05-01,NN,,,2020-10-02T14:04:35,false,4,MAIRIE,,,RUE,DERRIERE L'EGLISE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.856104,48.148278,0.47,street,Imp de l’Eglise Saint Maurice 52370 Rennepont,52419_0014,G,IMP DE L EGLISE SAINT MAURICE,
215202987,00040,21520298700040,O,2000-01-01,NN,,,2020-10-02T14:22:33,false,4,MAIRIE,,,RUE,DERRIERE L'EGLISE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2019-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.856104,48.148278,0.47,street,Imp de l’Eglise Saint Maurice 52370 Rennepont,52419_0014,G,IMP DE L EGLISE SAINT MAURICE,
265203422,00018,26520342200018,O,1983-03-01,NN,,,2016-07-23T12:13:32,true,4,MAIRIE,,,RUE,DERRIERE L'EGLISE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.856104,48.148278,0.47,street,Imp de l’Eglise Saint Maurice 52370 Rennepont,52419_0014,G,IMP DE L EGLISE SAINT MAURICE,
275200962,00015,27520096200015,O,,,,,,true,1,,,,,MAIRIE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.85663,48.148347,0.9,street,Place de la Mairie 52370 Rennepont,52419_0027,G,PLACE DE LA MAIRIE,
295202592,00024,29520259200024,O,2021-01-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,5,,PL,DE LA MAIRIE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,42.99Z,NAFRev2,N,4.856779,48.14831,0.83,housenumber,5 Place de la Mairie 52370 Rennepont,52419_0027_00005,G,5 PLACE DE LA MAIRIE,
301409199,00017,30140919900017,O,,,,,,true,1,,,,,GRNDE RUE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.856431,48.147866,0.46,street,Rue Principale 52370 Rennepont,52419_0045,G,RUE PRINCIPALE,
319384996,00017,31938499600017,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
324975457,00015,32497545700015,O,,NN,,,,true,1,,,,RUE,DES CRAIES,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.855185,48.147445,0.81,street,Rue des Crais 52370 Rennepont,52419_0010,G,RUE DES CRAIS,
329996433,00010,32999643300010,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332223833,00036,33222383300036,O,2019-05-21,,,,2019-07-10T09:31:56,false,1,,1,B,,LES VARENNES,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,4.861475,48.142153,0.93,street,Les Varennes 52370 Rennepont,52419_apoxqq,G,LES VARENNES,
350174710,00011,35017471000011,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380159160,00015,38015916000015,O,1990-10-06,NN,,,2006-12-15T00:41:05,false,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380752600,00011,38075260000011,O,1991-01-01,NN,,,2019-09-30T09:35:35,false,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381810019,00012,38181001900012,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382982304,00018,38298230400018,O,1991-09-01,NN,,,2011-04-23T07:33:58,true,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389428699,00018,38942869900018,O,1982-01-01,NN,,,2017-05-04T03:19:17,true,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397600727,00010,39760072700010,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397745936,00013,39774593600013,O,1994-07-01,NN,,,,false,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1995-12-25,F,M B E,,,,29.2H,NAF1993,O,,,0,,,,,,
398000695,00013,39800069500013,O,1994-08-01,NN,,,,false,4,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408662450,00019,40866245000019,O,,NN,,,,true,1,,,,RUE,DES CRAIES,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,20.5A,NAF1993,N,4.855185,48.147445,0.81,street,Rue des Crais 52370 Rennepont,52419_0010,G,RUE DES CRAIS,
409726957,00015,40972695700015,O,1986-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427983002,00010,42798300200010,O,1971-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432534022,00012,43253402200012,O,2000-08-09,01,2018,1610AQ,2020-08-25T10:20:37,true,3,,,,CHE,DE JURVILLE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.86172,48.146696,0.82,street,Chemin de Jurville 52370 Rennepont,52419_0025,G,CHEMIN DE JURVILLE,
453221269,00013,45322126900013,O,2004-04-21,NN,,,2008-01-05T21:36:23,true,3,,31,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854542,48.148521,0.94,housenumber,31 Rue Principale 52370 Rennepont,52419_0045_00031,G,31 RUE PRINCIPALE,
505390179,00016,50539017900016,O,2008-05-15,,,,2008-07-24T10:07:53,true,1,,10,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,N,4.85699,48.147721,0.94,housenumber,10 Rue Principale 52370 Rennepont,52419_0045_00010,G,10 RUE PRINCIPALE,
510804024,00014,51080402400014,O,2008-02-02,,,,2009-03-02T10:01:11,true,1,,2,,PL,DE LA MAIRIE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,94.99Z,NAFRev2,N,4.856646,48.148492,0.83,housenumber,2 Place de la Mairie 52370 Rennepont,52419_0027_00002,G,2 PLACE DE LA MAIRIE,
512122250,00016,51212225000016,O,2009-04-01,01,2018,,2020-08-25T10:26:46,true,1,,1,,RUE,DES FONTENILS,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,4.859767,48.14725,0.7,housenumber,1 Chemin des Fontenils 52370 Rennepont,52419_0018_00001,G,1 CHEMIN DES FONTENILS,
530903624,00027,53090362400027,O,2016-11-03,,,4321AB,2021-02-23T15:49:37,true,1,,5,,RUE,LES VARENNES,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2016-11-03,A,E.Z.M,,,E.Z.M,43.21A,NAFRev2,N,4.861188,48.141788,0.7,housenumber,5 Les Varennes 52370 Rennepont,52419_apoxqq_00005,G,5 LES VARENNES,
539708941,00015,53970894100015,O,2012-02-15,,,,2012-11-16T09:13:12,true,1,,11,,RTE,DE MARANVILLE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,62.01Z,NAFRev2,N,4.859026,48.146812,0.85,housenumber,11 Route de Maranville 52370 Rennepont,52419_0028_00011,G,11 ROUTE DE MARANVILLE,
603842360,00027,60384236000027,O,1995-01-01,NN,,,2006-11-03T00:43:49,true,3,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
792705733,00014,79270573300014,O,2013-04-24,,,,2018-10-11T11:02:10,false,2,,31,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,68.10Z,NAFRev2,N,4.854542,48.148521,0.94,housenumber,31 Rue Principale 52370 Rennepont,52419_0045_00031,G,31 RUE PRINCIPALE,
799290747,00010,79929074700010,O,2014-01-02,,,,2016-11-15T08:29:01,true,2,,14,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,70.22Z,NAFRev2,N,4.855732,48.148041,0.94,housenumber,14 Rue Principale 52370 Rennepont,52419_0045_00014,G,14 RUE PRINCIPALE,
808046445,00017,80804644500017,O,2014-11-15,,,,2018-02-20T04:13:14,true,1,,31,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,68.20B,NAFRev2,N,4.854542,48.148521,0.94,housenumber,31 Rue Principale 52370 Rennepont,52419_0045_00031,G,31 RUE PRINCIPALE,
812001758,00018,81200175800018,O,2015-05-26,01,2018,,2020-08-25T11:20:34,true,2,,31,,RUE,PRINCIPALE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,O,4.854542,48.148521,0.94,housenumber,31 Rue Principale 52370 Rennepont,52419_0045_00031,G,31 RUE PRINCIPALE,
824109979,00016,82410997900016,O,2017-01-02,,,9524ZZ,2017-06-16T13:34:17,true,1,,,,,CHEMIN DE JURVILLE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2017-01-02,A,LVP,,,LVP LAQUES VERNIS PATINES,95.24Z,NAFRev2,N,4.86172,48.146696,0.93,street,Chemin de Jurville 52370 Rennepont,52419_0025,G,CHEMIN DE JURVILLE,
845720416,00013,84572041600013,O,,,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
846110062,00011,84611006200011,O,,,,,,true,1,,,,RUE,GRANDE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,02.20,NAP,N,4.856431,48.147866,0.35,street,Rue Principale 52370 Rennepont,52419_0045,G,RUE PRINCIPALE,
846710291,00010,84671029100010,O,,NN,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.00,NAP,N,,,0,,,,,,
847320298,00015,84732029800015,O,,,,,,true,1,,,,,,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
883198848,00011,88319884800011,O,2020-04-30,,,,2020-05-08T03:55:00,true,1,,3,,IMP,DU CANAL,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,02.30Z,NAFRev2,N,4.857155,48.147667,0.81,housenumber,3 Impasse du Canal 52370 Rennepont,52419_0005_00003,G,3 IMPASSE DU CANAL,
888654431,00020,88865443100020,O,2021-03-07,,,,2021-05-12T08:53:44,true,2,,3,,CHE,DE JURVILLE,52370,RENNEPONT,,,52419,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,13.94Z,NAFRev2,O,4.862035,48.146656,0.83,housenumber,3 Chemin de Jurville 52370 Rennepont,52419_0025_00003,G,3 CHEMIN DE JURVILLE,
