siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075513,00016,20007551300016,O,2012-10-22,,,,2017-05-22T15:14:17,true,1,MAIRIE,,,,GRAND RUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,42.99Z,NAFRev2,N,0.187375,46.423963,0.95,street,Grand Rue 86600 Celle-Lévescault,86045_0120,G,GRAND RUE,
218600450,00017,21860045000017,O,1983-03-01,03,2019,,2021-10-27T08:11:04,true,4,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600450,00025,21860045000025,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE LA RENAUDETTE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2002-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.187324,46.425746,0.95,housenumber,4 Rue de la Renaudette 86600 Celle-Lévescault,86045_0069_00004,G,4 RUE DE LA RENAUDETTE,
218600450,00033,21860045000033,O,1995-01-01,NN,,,2008-06-06T17:11:57,false,4,MAIRIE,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-06-03,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.209565,46.399296,0.39,street,Impasse de la Rochellerie 86600 Celle-Lévescault,86045_0205,D,IMPASSE DE LA ROCHELLERIE,
218600450,00041,21860045000041,O,1995-01-01,NN,,,2013-04-02T17:09:25,false,4,MAIRIE,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.209565,46.399296,0.39,street,Impasse de la Rochellerie 86600 Celle-Lévescault,86045_0205,D,IMPASSE DE LA ROCHELLERIE,
218600450,00058,21860045000058,O,1995-12-25,NN,,,2008-01-04T18:44:23,false,2,MAIRIE,,,RTE,N 742,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218600450,00066,21860045000066,O,2001-03-01,NN,,,2012-04-05T17:30:32,false,4,MAIRIE,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.209565,46.399296,0.39,street,Impasse de la Rochellerie 86600 Celle-Lévescault,86045_0205,D,IMPASSE DE LA ROCHELLERIE,
218600450,00074,21860045000074,O,2002-11-01,03,2019,,2021-10-27T08:11:04,false,3,,4,,RUE,DE CHINCE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PERLE D'EAU,,,,85.20Z,NAFRev2,N,0.188049,46.42617,0.95,housenumber,4 Rue de Chince 86600 Celle-Lévescault,86045_0065_00004,G,4 RUE DE CHINCE,
268604089,00014,26860408900014,O,1995-12-25,NN,,,2020-03-03T09:16:29,true,3,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601816,00010,29860181600010,O,,NN,,,2007-04-02T16:57:43,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300130424,00025,30013042400025,O,,NN,,,,true,1,,,,LD,LA MALTIERE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,0.204606,46.400376,0.94,locality,La Maltière 86600 Celle-Lévescault,86045_l8flbt,G,LA MALTIERE,
300314408,00026,30031440800026,O,1987-12-31,NN,,,2008-01-04T19:09:49,true,3,,,,,BROSSAC,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.183045,46.388314,0.94,locality,Brossac 86600 Celle-Lévescault,86045_boiq52,G,BROSSAC,
300913753,00012,30091375300012,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.71,NAP,N,,,0,,,,,,
301339297,00063,30133929700063,O,2006-05-10,01,2019,4932ZA,2021-10-27T08:13:59,true,7,,5,,RUE,DE LA RENAUDETTE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,49.32Z,NAFRev2,N,0.187177,46.425687,0.95,housenumber,5 Rue de la Renaudette 86600 Celle-Lévescault,86045_0069_00005,G,5 RUE DE LA RENAUDETTE,
302175096,00015,30217509600015,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
304261936,00013,30426193600013,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
305043853,00012,30504385300012,O,,NN,,,,true,1,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
307859108,00036,30785910800036,O,,NN,,,,true,1,,,,LD,LE BOIS L EVEQUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,0.183263,46.418353,0.87,street,Rue du Bois l’Eveque 86600 Celle-Lévescault,86045_0077,G,RUE DU BOIS L EVEQUE,
310557988,00022,31055798800022,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,4,,,,LD,COMBLE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,0.183696,46.41962,0.39,street,Rue des Erables 86600 Celle-Lévescault,86045_0105,G,RUE DES ERABLES,
310998604,00014,31099860400014,O,,NN,,,2006-11-25T09:27:38,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
312138100,00028,31213810000028,O,,,,,,true,1,,,,,LD LA FONTAINE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.187412,46.420875,0.93,street,Rue de la Fontaine 86600 Celle-Lévescault,86045_0073,G,RUE DE LA FONTAINE,
314857384,00015,31485738400015,O,,NN,,,,true,1,,,,LD,LAUDONNIERE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,47.04,NAP,N,0.172172,46.429046,0.94,locality,Laudonnière 86600 Celle-Lévescault,86045_y8kljh,G,LAUDONNIERE,
314968165,00030,31496816500030,O,1991-06-24,NN,,,2019-12-16T08:32:07,true,4,,,,,LES FORGES,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,71.11Z,NAFRev2,N,0.172386,46.378623,0.94,locality,Les Forges 86600 Celle-Lévescault,86045_qv2eea,G,LES FORGES,
318355864,00014,31835586400014,O,,NN,,,,true,1,,,,LD,LA VERONIQUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.188587,46.422338,0.93,street,Rue de la Veronique 86600 Celle-Lévescault,86045_0062,G,RUE DE LA VERONIQUE,
318456944,00038,31845694400038,O,1998-01-01,,,,,true,3,,,,,CELLEVEZAIS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.3Z,NAF1993,N,0.191202,46.42247,0.92,street,Route de Cellevezais 86600 Celle-Lévescault,86045_0093,G,ROUTE DE CELLEVEZAIS,
319222121,00026,31922212100026,O,,NN,,,,true,1,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
319341277,00014,31934127700014,O,1980-04-01,NN,,,2008-11-07T00:35:10,true,3,,,,LD,LA VERONIQUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.188587,46.422338,0.93,street,Rue de la Veronique 86600 Celle-Lévescault,86045_0062,G,RUE DE LA VERONIQUE,
319341285,00017,31934128500017,O,,NN,,,,true,1,,,,,VERONIQUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.188587,46.422338,0.92,street,Rue de la Veronique 86600 Celle-Lévescault,86045_0062,G,RUE DE LA VERONIQUE,
319920534,00017,31992053400017,O,,NN,,,,true,1,,,,LOT,LA FONTAINE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,0.187412,46.420875,0.71,street,Rue de la Fontaine 86600 Celle-Lévescault,86045_0073,G,RUE DE LA FONTAINE,
320154404,00026,32015440400026,O,1991-10-16,NN,,,,false,4,,,,,GRAND-RUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,0.187375,46.423963,0.95,street,Grand Rue 86600 Celle-Lévescault,86045_0120,G,GRAND RUE,
321197485,00030,32119748500030,O,,,,,,true,1,,,,LD,LA LIVRAIE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.173882,46.404833,0.94,locality,La Livraie 86600 Celle-Lévescault,86045_a95s30,G,LA LIVRAIE,
321248718,00017,32124871800017,O,,,,,,true,1,,,,LD,LA GRANGE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.180944,46.425392,0.94,street,La Grange 86600 Celle-Lévescault,86045_rtvugd,G,LA GRANGE,
321781551,00015,32178155100015,O,,NN,,,,true,1,,11,,RUE,DE LA FONTAINE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.2V,NAF1993,O,0.187631,46.420719,0.95,housenumber,11 Rue de la Fontaine 86600 Celle-Lévescault,86045_0073_00011,G,11 RUE DE LA FONTAINE,
322364449,00031,32236444900031,O,2001-01-16,NN,,,2010-04-18T04:00:31,true,6,,10,,,GRAND'RUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,0.187895,46.425754,0.95,housenumber,10 Grand Rue 86600 Celle-Lévescault,86045_0120_00010,G,10 GRAND RUE,
323328021,00015,32332802100015,O,,NN,,,,true,1,,,,LD,COMBLE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,0.183696,46.41962,0.39,street,Rue des Erables 86600 Celle-Lévescault,86045_0105,G,RUE DES ERABLES,
323920686,00025,32392068600025,O,,,,,,true,1,,,,,Z A,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,28.4A,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
323930552,00019,32393055200019,O,,,,,,true,1,,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
323930560,00012,32393056000012,O,,,,,,true,1,,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
325304699,00029,32530469900029,O,2005-01-01,,,,2008-01-04T19:05:31,true,2,,,,LD,LA LIVRAIE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173882,46.404833,0.94,locality,La Livraie 86600 Celle-Lévescault,86045_a95s30,G,LA LIVRAIE,
325576072,00012,32557607200012,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
325785822,00017,32578582200017,O,1982-10-18,NN,,,2008-04-05T00:26:09,true,3,,,,LD,LES LOGES DE VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.153224,46.399562,0.58,street,La Croix de Vaugeton 86600 Celle-Lévescault,86045_A002,G,LA CROIX DE VAUGETON,
326078144,00010,32607814400010,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
326175890,00010,32617589000010,O,,NN,,,2008-06-04T05:56:52,true,1,,,,LD,LAVAULT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.176799,46.390976,0.68,locality,Laveau 86600 Celle-Lévescault,86045_76r6by,G,LAVEAU,
326175940,00013,32617594000013,O,,,,,,true,1,,,,LD,BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,62.43,NAP,N,0.163465,46.367207,0.43,locality,La Bouchere Neuve 86600 Celle-Lévescault,86045_B016,G,LA BOUCHERE NEUVE,
326212578,00016,32621257800016,O,,,,,,true,1,,,,LD,LA CORBERAIE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.176537,46.380665,0.58,street,Rue de la Chagneraie 86600 Celle-Lévescault,86045_0094,G,RUE DE LA CHAGNERAIE,
326673399,00019,32667339900019,O,,,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326774866,00015,32677486600015,O,1965-01-01,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.3A,NAF1993,O,,,0,,,,,,
326972171,00010,32697217100010,O,,,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
327070090,00029,32707009000029,O,,NN,,,,true,1,,,,,LA LIVRAIE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,0.173882,46.404833,0.94,locality,La Livraie 86600 Celle-Lévescault,86045_a95s30,G,LA LIVRAIE,
327072385,00013,32707238500013,O,,NN,,,,true,1,,,,LD,LE PLESSIS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,0.153602,46.416764,0.94,locality,Le Plessis 86600 Celle-Lévescault,86045_ptebld,G,LE PLESSIS,
328802905,00013,32880290500013,O,1983-10-19,01,2019,,2021-10-27T08:26:50,true,4,,,,LD,LA GRANDE FEOLE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,0.192832,46.397237,0.94,locality,La Grande Feole 86600 Celle-Lévescault,86045_B551,G,LA GRANDE FEOLE,
328882352,00011,32888235200011,O,,,,,,true,1,,,,LD,LA LIVRAIE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.173882,46.404833,0.94,locality,La Livraie 86600 Celle-Lévescault,86045_a95s30,G,LA LIVRAIE,
328986203,00011,32898620300011,O,1984-01-23,21,2019,,2021-10-27T08:26:57,true,4,LIEU-DIT VAUGETON,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
330249475,00014,33024947500014,O,1984-07-11,NN,,,2008-01-04T19:57:47,true,4,,,,LD,MONTFRAULT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.204371,46.387949,0.7,locality,Monfrault 86600 Celle-Lévescault,86045_ly0msk,G,MONFRAULT,
330249475,00022,33024947500022,O,1987-12-31,NN,,,2008-01-04T19:57:47,false,4,,,,,MONTFRAULT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.204371,46.387949,0.7,locality,Monfrault 86600 Celle-Lévescault,86045_ly0msk,G,MONFRAULT,
330353996,00011,33035399600011,O,,NN,,,,true,1,,,,LD,TOUCHAUBERT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.195307,46.381557,0.94,locality,Touchaubert 86600 Celle-Lévescault,86045_t30e51,G,TOUCHAUBERT,
331199844,00019,33119984400019,O,,NN,,,,true,1,,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
331579268,00011,33157926800011,O,1985-01-01,NN,,,2008-04-05T00:33:26,true,3,,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
331602169,00046,33160216900046,O,2001-08-03,NN,,,,true,1,,8,,RUE,ST MACOU,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,67.2Z,NAF1993,N,0.189113,46.426145,0.82,housenumber,8 Rue Saint Macou 86600 Celle-Lévescault,86045_0066_00008,G,8 RUE SAINT MACOU,
331615633,00012,33161563300012,O,,NN,,,,true,1,,,,LD,ECURE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.214595,46.408097,0.94,locality,Ecure 86600 Celle-Lévescault,86045_pk6xcf,G,ECURE,
332246594,00011,33224659400011,O,,NN,,,,true,1,,,,LD,LA GERVERIE COMBLE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
332756881,00014,33275688100014,O,,NN,,,,true,1,,,,LD,LE CHIRON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.20351,46.404156,0.55,street,Route de Mirliron 86600 Celle-Lévescault,86045_0155,G,ROUTE DE MIRLIRON,
333349629,00019,33334962900019,O,,NN,,,,true,1,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
334312444,00030,33431244400030,O,1997-05-01,NN,,,,true,1,,6,,,GRAND'RUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,55.3A,NAF1993,N,0.188094,46.425815,0.95,housenumber,6 Grand Rue 86600 Celle-Lévescault,86045_0120_00006,G,6 GRAND RUE,
334604451,00016,33460445100016,O,1986-01-01,NN,,,2008-02-12T05:45:06,true,4,,,,LD,VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,01.3Z,NAFRev1,N,0.151349,46.397056,0.94,street,Vaugeton 86600 Celle-Lévescault,86045_si07om,G,VAUGETON,
337577019,00017,33757701900017,O,,NN,,,,true,1,,,,LD,MONTFRAULT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.204371,46.387949,0.7,locality,Monfrault 86600 Celle-Lévescault,86045_ly0msk,G,MONFRAULT,
337578850,00014,33757885000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.205324,46.403532,0.35,street,Route de l’Ancienne Auberge 86600 Celle-Lévescault,86045_0085,G,ROUTE DE L ANCIENNE AUBERGE,
338402258,00010,33840225800010,O,,NN,,,,true,1,,,,LD,LA GRANGE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,77.01,NAP,N,0.180944,46.425392,0.94,street,La Grange 86600 Celle-Lévescault,86045_rtvugd,G,LA GRANGE,
338932668,00019,33893266800019,O,,NN,,,,true,1,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,67.01,NAP,N,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
340198290,00025,34019829000025,O,,NN,,,,true,1,,,,,LE VERDIER,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,O,0.167114,46.407558,0.51,locality,La Pichardière 86600 Celle-Lévescault,86045_ie1iww,G,LA PICHARDIERE,
340217652,00015,34021765200015,O,1987-01-01,NN,,,2019-08-02T10:33:47,false,4,LA RELIETTE,10,,LD,LA RELIETTE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,01.50Z,NAFRev2,N,0.187497,46.426246,0.64,housenumber,10 Rue de la Renaudette 86600 Celle-Lévescault,86045_0069_00010,G,10 RUE DE LA RENAUDETTE,
340312560,00014,34031256000014,O,1987-01-01,02,2019,,2021-10-27T08:33:31,true,5,,1,,RUE,LE PARC,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.195728,46.430441,0.61,housenumber,1 Rue des Hérissons 86600 Celle-Lévescault,86045_0127_00001,G,1 RUE DES HERISSONS,
340334895,00018,34033489500018,O,,NN,,,,true,1,,,,,,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
340336338,00017,34033633800017,O,1987-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,,MOUILLEBERT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.164237,46.376464,0.94,locality,Mouillebert 86600 Celle-Lévescault,86045_7tdgjb,G,MOUILLEBERT,
340384932,00018,34038493200018,O,1987-02-03,NN,,,2011-04-28T00:32:32,false,4,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,15.8C,NAF1993,O,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
340417740,00016,34041774000016,O,,NN,,,,true,1,,,,,LA GRANGE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.180944,46.425392,0.94,street,La Grange 86600 Celle-Lévescault,86045_rtvugd,G,LA GRANGE,
340428408,00025,34042840800025,O,2000-01-15,NN,,,2009-06-27T05:22:36,false,3,,8,,RUE,DES ORMES,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,15.8C,NAFRev1,O,0.188254,46.42505,0.69,housenumber,8 Rue de l’Orme 86600 Celle-Lévescault,86045_0071_00008,G,8 RUE DE L ORME,
341160562,00011,34116056200011,O,1987-04-01,00,2018,,2021-04-12T11:06:56,true,5,LE PLESSIS,,,LD,LE PLESSIS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.61Z,NAFRev2,O,0.153602,46.416764,0.94,locality,Le Plessis 86600 Celle-Lévescault,86045_ptebld,G,LE PLESSIS,
342272135,00019,34227213500019,O,,NN,,,,true,1,,,,LD,LE PLESSIS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.153602,46.416764,0.94,locality,Le Plessis 86600 Celle-Lévescault,86045_ptebld,G,LE PLESSIS,
343265799,00019,34326579900019,O,,NN,,,,true,1,,,,LD,LA GRANGE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.180944,46.425392,0.94,street,La Grange 86600 Celle-Lévescault,86045_rtvugd,G,LA GRANGE,
343566642,00017,34356664200017,O,1988-01-01,NN,,,2007-01-18T09:24:53,false,3,,,,,AU PETIT CAROT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.1A,NAF1993,N,0.157975,46.375288,0.75,locality,Le Petit Carot 86600 Celle-Lévescault,86045_B552,G,LE PETIT CAROT,
344057559,00017,34405755900017,O,1988-01-01,NN,,,2006-11-25T10:50:00,true,3,CROIX VAUGETON,,,LD,LA CROIX VAUGETON,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2M,NAFRev1,N,0.153224,46.399562,0.89,street,La Croix de Vaugeton 86600 Celle-Lévescault,86045_A002,G,LA CROIX DE VAUGETON,
344580980,00037,34458098000037,O,,NN,,9999ZZ,2015-03-18T01:42:18,true,1,,1,,,CITE FONTAINE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,0.127249,46.371325,0.37,housenumber,1 Rue Aquitaine 86600 Celle-Lévescault,86045_0084_00001,G,1 RUE AQUITAINE,
348504978,00019,34850497800019,O,1988-10-01,NN,,,2020-01-30T13:13:10,true,4,LA MARTINIERE,,,,LA MARTINIERE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.163652,46.403704,0.94,locality,La Martinière 86600 Celle-Lévescault,86045_eh7rqj,G,LA MARTINIERE,
349830927,00019,34983092700019,O,1989-01-01,NN,,,2007-01-18T09:27:02,true,3,,,,LD,MONTFRAULT,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.204371,46.387949,0.7,locality,Monfrault 86600 Celle-Lévescault,86045_ly0msk,G,MONFRAULT,
351912274,00013,35191227400013,O,,NN,,,,true,1,,,,,LE BOURG,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,0.191116,46.443039,0.51,street,Impasse Jean le Bon 86600 Celle-Lévescault,86045_fa9jzj,G,IMPASSE JEAN LE BON,
352686489,00019,35268648900019,O,,NN,,,,true,1,,,,,LE VERDIER 2,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,0.167114,46.407558,0.44,locality,La Pichardière 86600 Celle-Lévescault,86045_ie1iww,G,LA PICHARDIERE,
353189848,00016,35318984800016,O,1990-01-22,22,2019,,2021-10-27T08:03:52,true,4,,,,LD,LE BOIS L EVEQUE,86600,CELLE-LEVESCAULT,,BP 1,86045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,0.183263,46.418353,0.87,street,Rue du Bois l’Eveque 86600 Celle-Lévescault,86045_0077,G,RUE DU BOIS L EVEQUE,
353986318,00015,35398631800015,O,1990-04-02,NN,,,,false,4,,18,,LOT,DE LA FONTAINE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,85.1C,NAF1993,N,0.187412,46.420875,0.67,street,Rue de la Fontaine 86600 Celle-Lévescault,86045_0073,G,RUE DE LA FONTAINE,
353986318,00023,35398631800023,O,2001-06-22,NN,,,2020-12-15T09:46:50,false,4,,23,,RUE,GRAND RUE,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,86.21Z,NAFRev2,N,0.186796,46.422062,0.83,housenumber,23 Grand Rue 86600 Celle-Lévescault,86045_0120_00023,G,23 GRAND RUE,
353986318,00031,35398631800031,O,2020-12-14,,,,2020-12-15T09:46:50,true,1,,5,,RUE,DES PRUNUS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,86.21Z,NAFRev2,N,0.184269,46.420671,0.95,housenumber,5 Rue des Prunus 86600 Celle-Lévescault,86045_0075_00005,G,5 RUE DES PRUNUS,
354046096,00021,35404609600021,O,1996-05-01,,,,2009-06-27T06:10:00,false,4,,1,,RUE,DES PRUNUS,86600,CELLE-LEVESCAULT,,,86045,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,51.8P,NAFRev1,O,0.184173,46.420945,0.95,housenumber,1 Rue des Prunus 86600 Celle-Lévescault,86045_0075_00001,G,1 RUE DES PRUNUS,