siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103168,00011,21610316800011,O,1983-03-01,02,2020,,2023-05-15T20:02:06,true,3,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
266105600,00016,26610560000016,O,1995-12-25,,,,2016-07-23T12:17:42,true,3,MAIRIE,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
305683070,00067,30568307000067,O,,,,,,true,1,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.3E,NAF1993,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
309161412,00015,30916141200015,O,,NN,,,,true,1,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
320560394,00027,32056039400027,O,,NN,,,,true,1,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
328821822,00017,32882182200017,O,1984-01-02,NN,,,2013-02-19T10:19:27,false,5,,,,,LE PRESBYTERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329053060,00045,32905306000045,O,2003-07-28,NN,,,2010-09-29T19:43:20,true,4,,,,LD,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
329346969,00044,32934696900044,O,2019-05-29,,,,2021-02-23T10:50:12,false,1,,1,,IMP,DU COLOMBIER,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,55.20Z,NAFRev2,N,-0.023897,48.856442,0.83,housenumber,1 Impasse du Colombier 61160 Ommoy,61316_0011_00001,G,1 IMPASSE DU COLOMBIER,
330955261,00012,33095526100012,O,1984-11-01,NN,,,2021-02-23T10:51:13,true,4,,1,,RTE,DE MONTREUIL,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-0.018219,48.866702,0.83,housenumber,1 Route de Montreuil 61160 Ommoy,61316_0037_00001,G,1 ROUTE DE MONTREUIL,
332267814,00033,33226781400033,O,1996-01-01,NN,,,2006-11-25T10:19:13,true,1,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.1J,NAF1993,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
335169249,00018,33516924900018,O,1986-01-01,NN,,,,false,5,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2003-01-01,F,ASS SDF ROGER ERIC ROGER SIMONE,,,,01.3Z,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
335174389,00015,33517438900015,O,1986-01-01,NN,,,,true,1,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
345155345,00019,34515534500019,O,,NN,,,,true,1,,,,,,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
379469018,00046,37946901800046,O,2004-02-02,NN,,,2023-08-08T14:34:34,true,4,,,,LD,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.89Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
384845103,00017,38484510300017,O,1992-01-01,NN,,,2018-05-16T09:12:18,true,4,,,,,,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388466385,00019,38846638500019,O,1900-01-01,,,,2011-04-28T00:52:56,false,3,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
390659514,00017,39065951400017,O,1993-04-01,NN,,,2008-11-08T00:52:54,true,4,,,,,LE DOUIT BOURGET,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.3A,NAFRev1,N,-0.050055,48.837396,0.39,street,Rue du Douit 61160 Ommoy,61316_0017,G,RUE DU DOUIT,
394545404,00011,39454540400011,O,1991-01-01,NN,,,2013-05-26T03:25:06,true,3,,,,,BIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.036183,48.85436,0.58,street,Impasse de la Cour Perriere 61160 Ommoy,61316_0013,G,IMPASSE DE LA COUR PERRIERE,
394558290,00018,39455829000018,O,1994-01-01,NN,,,,true,1,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
395405731,00021,39540573100021,O,1996-01-01,NN,,,2008-10-21T15:54:36,true,4,,,,,MONDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,60.2L,NAF1993,O,-0.2857773,49.1509686,0.9,poi.park,(Parc) Mondeville,https://osm.org/way/376570465,G,,
398297820,00027,39829782000027,O,1996-01-01,NN,,,2006-11-25T12:33:08,true,1,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,74.1J,NAF1993,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
399181064,00011,39918106400011,O,1994-12-06,01,2020,,2022-08-29T09:20:23,true,3,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
400342911,00015,40034291100015,O,1995-01-01,NN,,,2008-09-17T09:01:56,true,4,,,,,LE LOGY,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.049131,48.837858,0.45,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
405351727,00012,40535172700012,O,1974-05-01,NN,,,2006-10-28T03:27:43,true,4,,,,,LE VAL LAUNAY,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411711716,00018,41171171600018,O,1997-04-10,NN,,4312AZ,2014-06-27T00:30:01,false,3,,,,,BIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.036183,48.85436,0.58,street,Impasse de la Cour Perriere 61160 Ommoy,61316_0013,G,IMPASSE DE LA COUR PERRIERE,
411711716,00026,41171171600026,O,2007-01-01,,,,2021-02-23T11:33:59,true,2,,,,,BIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.036183,48.85436,0.58,street,Impasse de la Cour Perriere 61160 Ommoy,61316_0013,G,IMPASSE DE LA COUR PERRIERE,
413327875,00014,41332787500014,O,1982-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413327883,00018,41332788300018,O,1989-12-31,NN,,,2008-03-10T10:59:35,true,4,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
413454901,00013,41345490100013,O,1997-08-20,NN,,,2008-11-08T01:28:32,false,4,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3E,NAF1993,O,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
415032978,00017,41503297800017,O,1986-12-31,NN,,,2016-01-12T00:19:41,true,4,,,,,BRIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.036183,48.85436,0.63,street,Impasse de la Cour Perriere 61160 Ommoy,61316_0013,G,IMPASSE DE LA COUR PERRIERE,
415032986,00010,41503298600010,O,1990-01-01,NN,,,2006-10-28T04:23:14,true,3,,,,,,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418508768,00011,41850876800011,O,1998-02-01,NN,,,2008-01-04T23:22:05,true,5,,,,,LE VAL LAUNAY,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421427535,00032,42142753500032,O,2016-02-10,,,,2021-02-23T11:42:44,true,1,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,47.82Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
423287994,00010,42328799400010,O,1997-05-01,NN,,,2008-01-05T00:35:19,true,3,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
429290463,00018,42929046300018,O,1974-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
429290471,00011,42929047100011,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,BIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.036183,48.85436,0.58,street,Impasse de la Cour Perriere 61160 Ommoy,61316_0013,G,IMPASSE DE LA COUR PERRIERE,
431391820,00013,43139182000013,O,1968-01-01,NN,,,2012-07-28T16:54:31,true,4,,,,,MONDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,-0.2857773,49.1509686,0.9,poi.park,(Parc) Mondeville,https://osm.org/way/376570465,G,,
431392000,00011,43139200000011,O,1968-01-01,NN,,,2012-07-28T16:54:32,true,5,,,,,LE LOGIS,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.049131,48.837858,0.4,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
434212940,00010,43421294000010,O,2001-01-01,NN,,,,true,2,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
440062354,00012,44006235400012,O,2002-01-01,NN,,,2008-05-06T14:07:53,true,5,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
452060833,00012,45206083300012,O,2004-02-01,01,2020,,2022-08-29T09:07:29,true,3,,2,,RUE,DES DEUX ARBRES,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.037544,48.846947,0.72,housenumber,2 Rue des 2 Arbres 61160 Ommoy,61316_0002_00002,G,2 RUE DES 2 ARBRES,
484243142,00011,48424314200011,O,2005-10-01,,,4331ZB,2016-06-14T19:27:33,true,3,,,,,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
484727466,00027,48472746600027,P,2023-04-05,,,,2023-06-03T11:34:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMMOY,,[ND],61316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-05,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
489126078,00018,48912607800018,O,2006-04-03,NN,,,2021-10-27T08:26:25,true,4,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
490097318,00011,49009731800011,O,2006-03-01,,,,2021-04-16T08:40:55,true,3,,,,LD,LE BOURG,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,N,-0.049131,48.837858,0.3,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
490502010,00021,49050201000021,O,2013-10-01,01,2020,,2022-08-29T09:22:50,false,1,MRS MARY GAEC DE LA DIME,,,LD,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,78.30Z,NAFRev2,O,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
537594079,00015,53759407900015,O,2011-11-01,,,9602BB,2019-07-11T08:04:24,false,2,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,96.02B,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
703870220,00018,70387022000018,O,1986-03-14,NN,,,,true,1,,,,,LE HAMEAU,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
789806312,00011,78980631200011,O,2013-01-01,,,,2020-08-26T04:03:52,true,2,,,,,MANDEVILLE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,46.11Z,NAFRev2,N,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
792604910,00010,79260491000010,P,2013-04-01,,,,2020-03-11T16:13:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMMOY,,[ND],61316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
812143378,00014,81214337800014,O,2015-06-17,,,,2021-08-25T10:19:09,false,2,BIERRE,,,CHE,RURAL LE COMTE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,-0.049131,48.837858,0.53,street,Rue le Comte 61160 Ommoy,61316_0012,G,RUE LE COMTE,
812143378,00022,81214337800022,O,2019-01-01,,,,2021-09-04T12:43:29,true,1,BIERRE,4,,RUE,LE COMTE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DU CENTAURE,,,,01.43Z,NAFRev2,N,-0.048193,48.838577,0.94,housenumber,4 Rue le Comte 61160 Ommoy,61316_0012_00004,G,4 RUE LE COMTE,
835320532,00012,83532053200012,P,2018-02-08,,,,2022-09-02T12:19:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OMMOY,,[ND],61316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-23,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
839594868,00011,83959486800011,O,2018-02-19,,,,2018-05-16T04:00:09,true,1,,2,,IMP,DE LA DIVES,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.45Z,NAFRev2,N,-0.024457,48.867159,0.83,housenumber,2 Impasse de la Dives 61160 Ommoy,61316_0015_00002,G,2 IMPASSE DE LA DIVES,
841713308,00010,84171330800010,O,2018-08-01,02,2020,4391AZ,2023-03-08T03:43:14,true,2,MANDEVILLE,3,,IMP,DE LA DIVES,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2021-09-20,A,CHOSSARD ERIC,,,CHOSSARD ERIC,43.91A,NAFRev2,N,-0.024335,48.867105,0.83,housenumber,3 Impasse de la Dives 61160 Ommoy,61316_0015_00003,G,3 IMPASSE DE LA DIVES,
853073666,00010,85307366600010,O,2019-09-01,,,3212ZZ,2022-08-24T03:52:30,true,2,,1,,IMP,DE LA COUR PERRIERE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LE FOURBI DE CAPUCINE,47.77Z,NAFRev2,N,-0.036183,48.85436,0.86,housenumber,1 Impasse de la Cour Perriere 61160 Ommoy,61316_0013_00001,G,1 IMPASSE DE LA COUR PERRIERE,
888124492,00016,88812449200016,O,2020-08-14,,,,2020-08-18T03:42:02,true,1,,16,,RTE,DU PONT D'OMMOY,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.99A,NAFRev2,N,-0.024005,48.854489,0.86,housenumber,16 Route du Pont d’Ommoy 61160 Ommoy,61316_0042_00016,G,16 ROUTE DU PONT D OMMOY,
889460622,00018,88946062200018,O,2020-01-06,,,,2022-10-04T04:23:46,true,2,,,,,LE DOUIT BOURGET,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,VANDENBROUCKE LAURENT,70.22Z,NAFRev2,N,-0.050055,48.837396,0.39,street,Rue du Douit 61160 Ommoy,61316_0017,G,RUE DU DOUIT,
897535241,00011,89753524100011,O,2021-04-01,,,,2021-03-25T09:37:54,true,1,MANDEVILLE,4,,RUE,DU LAVOIR,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LES DELICES DE FELI,56.21Z,NAFRev2,N,-0.021767,48.864385,0.93,housenumber,4 Rue du Lavoir 61160 Ommoy,61316_0030_00004,G,4 RUE DU LAVOIR,
902689769,00013,90268976900013,O,2021-08-17,,,4391BZ,2021-10-19T08:36:33,true,2,,,,,MANDEVILLE ,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,C.COUVERTURE,43.91B,NAFRev2,O,-0.022714,48.866834,0.34,street,Route du Marais la Chapelle 61160 Ommoy,61316_0035,G,ROUTE DU MARAIS LA CHAPELLE,
911761609,00013,91176160900013,O,2022-03-23,,,,2022-03-25T17:35:13,true,1,,3,,IMP,DE LA DIVES,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,68.20B,NAFRev2,N,-0.024335,48.867105,0.83,housenumber,3 Impasse de la Dives 61160 Ommoy,61316_0015_00003,G,3 IMPASSE DE LA DIVES,
911894962,00016,91189496200016,O,2022-04-01,,,4332BB,2022-11-14T11:59:40,true,3,,5,,RUE,LE COMTE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,25.12Z,NAFRev2,O,-0.049091,48.837684,0.94,housenumber,5 Rue le Comte 61160 Ommoy,61316_0012_00005,G,5 RUE LE COMTE,
921548996,00013,92154899600013,P,2022-10-21,,,8121ZZ,2022-11-23T10:24:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMMOY,,[ND],61316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-21,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
921852331,00013,92185233100013,O,2022-11-29,,,,2022-12-02T03:55:13,true,1,,4,,,RUE DU LAVOIR ,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,L'ENCAS,56.21Z,NAFRev2,N,-0.021767,48.864385,0.93,housenumber,4 Rue du Lavoir 61160 Ommoy,61316_0030_00004,G,4 RUE DU LAVOIR,
922131248,00010,92213124800010,O,2022-12-09,,,,2023-01-21T08:36:55,true,1,,6,,R,DU LAVOIR ,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,66.30Z,NAFRev2,N,-0.02237,48.864844,0.8,housenumber,6 Rue du Lavoir 61160 Ommoy,61316_0030_00006,G,6 RUE DU LAVOIR,
978936961,00017,97893696100017,O,2023-08-28,,,,2023-09-02T15:09:37,true,1,,18,,RUE,DE LA VALLERIE,61160,OMMOY,,,61316,,,,,,,,,,,,,,,,,,,2023-08-28,A,,,,LA PETITE COM' DE MARINE,73.11Z,NAFRev2,N,-0.026178,48.856379,0.94,housenumber,18 Rue de la Vallerie 61160 Ommoy,61316_0050_00018,G,18 RUE DE LA VALLERIE,
