id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214127,2019-01-04,000001,Vente,114650,438,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AS0271,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.799628,50.105524
2019-1214127,2019-01-04,000001,Vente,114650,438,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AS0327,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,185,1.799608,50.105598
2019-1214127,2019-01-04,000001,Vente,114650,438,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AS0327,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,185,1.799608,50.105598
2019-1214133,2019-01-08,000001,Vente,130000,8,,RUE MARECHAL FOCH,1260,80100,80001,Abbeville,80,,,80001000XI0098,,,2,,8,63.47,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,1.833584,50.105389
2019-1214133,2019-01-08,000001,Vente,130000,8,,RUE MARECHAL FOCH,1260,80100,80001,Abbeville,80,,,80001000XI0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,60,1.833704,50.105445
2019-1214133,2019-01-08,000001,Vente,130000,,,PL DES JACOBINS,1000,80100,80001,Abbeville,80,,,80001000XI0102,,,,,,,,,,,,,0,,,,,S,sols,,,484,1.833527,50.105214
2019-1214133,2019-01-08,000001,Vente,130000,26,,PL DES JACOBINS,1000,80100,80001,Abbeville,80,,,80001000XI0117,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.833519,50.105448
2019-1214136,2019-01-09,000001,Vente,107000,8,,RUE SAINTE CATHERINE,2010,80100,80001,Abbeville,80,,,80001000XM0292,,,12,71.42,,,,,,,,,1,2,Appartement,54,3,,,,,,1.831373,50.107123
2019-1214142,2019-01-07,000001,Vente,107000,112,,RUE DU LIEUTENANT CARON,1150,80100,80001,Abbeville,80,,,80001000BL0083,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,322,1.845825,50.112752
2019-1214144,2019-01-08,000001,Vente,10000,41,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0656,,,,,,,,,,,,,0,,,,,P,prés,,,1531,1.825664,50.105061
2019-1214156,2019-01-03,000001,Vente,54000,43,,RUE DE LA PLUME,1590,80100,80001,Abbeville,80,,,80001000BY0207,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,513,1.841615,50.095132
2019-1214157,2019-01-15,000001,Vente,117000,13,,RUE FLOREAL,0768,80100,80001,Abbeville,80,,,80001000BP0270,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,386,1.851058,50.10659
2019-1214167,2019-01-18,000001,Vente,96000,132,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000AC0660,,,301,72.42,,,,,,,,,1,2,Appartement,88,4,,,,,,1.832772,50.113306
2019-1214171,2019-01-18,000001,Vente,4000,132,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000AC0660,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.832772,50.113306
2019-1214183,2019-01-22,000001,Vente,3887,,,SOLE DE BAILLON,B075,80100,80001,Abbeville,80,,,80001000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,2681,1.826733,50.134462
2019-1214183,2019-01-22,000001,Vente,3887,,,SOLE DE BAILLON,B075,80100,80001,Abbeville,80,,,80001000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.826733,50.134462
2019-1214203,2019-01-22,000001,Vente,102600,59,,AV DU GENERAL LECLERC,0810,80100,80001,Abbeville,80,,,80001000AH0240,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,700,,
2019-1214224,2019-01-31,000001,Vente,53000,9,,RUE LEDAY,1090,80100,80001,Abbeville,80,,,80001000BL0369,,,10,,9,35.26,,,,,,,2,1,Maison,35,1,,,,,,1.844659,50.110694
2019-1214224,2019-01-31,000001,Vente,53000,9,,RUE LEDAY,1090,80100,80001,Abbeville,80,,,80001000BL0369,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.844659,50.110694
2019-1214233,2019-01-30,000001,Vente,186300,22,,AV DU CHAMP DE FOIRE,0360,80100,80001,Abbeville,80,,,80001000XE0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,328,1.839467,50.10363
2019-1214233,2019-01-30,000001,Vente,186300,74,,BD VAUBAN,2210,80100,80001,Abbeville,80,,,80001000XE0072,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.840263,50.103553
2019-1214239,2019-01-23,000001,Vente,23000,8,,RUE PIERRE SAUVAGE,1540,80100,80001,Abbeville,80,,,80001000AB0107,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,136,1.830364,50.108572
2019-1214243,2019-01-14,000001,Vente,101000,27,,RUE DES MOULINS DE MENCHECOURT,1335,80100,80001,Abbeville,80,,,80001000AZ0215,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,379,1.824693,50.119716
2019-1214252,2019-01-17,000001,Vente,100000,44,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0152,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,1.818817,50.116607
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0365,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.819433,50.116994
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3041,1.818834,50.116251
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0438,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.820233,50.117175
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0446,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.819809,50.116935
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0452,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.819256,50.116681
2019-1214252,2019-01-17,000001,Vente,100000,,,RUE GASTON DUFRESNE,0805,80100,80001,Abbeville,80,,,80001000AY0457,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.818922,50.116525
2019-1214253,2019-01-18,000001,Vente,148000,30,,PL DU PILORI,1560,80100,80001,Abbeville,80,,,80001000XD0059,,,7,117.95,,,,,,,,,1,2,Appartement,125,5,,,,,,1.835949,50.107534
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,407,1.830909,50.110097
2019-1214277,2019-01-25,000001,Vente,373000,7,,RUE PADOS,1440,80100,80001,Abbeville,80,,,80001000AD0015,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,407,1.830909,50.110097
2019-1214283,2019-01-29,000001,Vente,4000,9004,,VOY SAINT JEAN,1940,80100,80001,Abbeville,80,,,80001000CK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.808193,50.106115
2019-1214289,2019-01-17,000001,Vente,110000,17,,RUE DES CAPUCINS,0310,80100,80001,Abbeville,80,,,80001000XM0005,,,10,68.42,11,,,,,,,,2,2,Appartement,62,3,,,,,,1.832817,50.108437
2019-1214351,2019-01-24,000001,Vente,70000,12,,RUE CHABAILLE,0350,80100,80001,Abbeville,80,,,80001000AD0109,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,65,1.834788,50.111521
2019-1214352,2019-01-28,000001,Vente,38200,5,,CHS MARCADE,1240,80100,80001,Abbeville,80,,,80001000AB0089,,,58,34,,,,,,,,,1,2,Appartement,34,2,,,,,,1.831281,50.108808
2019-1214364,2019-02-05,000001,Vente,47500,,,RUE DU PETIT MARAIS,1520,80100,80001,Abbeville,80,,,80001000AK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.83677,50.096633
2019-1214368,2019-02-01,000001,Vente,90000,42,,PL JACQUES BECQ,1005,80100,80001,Abbeville,80,,,80001000XI0219,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.83307,50.104274
2019-1214377,2019-01-22,000001,Vente,199200,45,,RUE VICTOR HUGO,2246,80100,80001,Abbeville,80,,,80001000BN0429,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,388,1.855402,50.10414
2019-1214377,2019-01-22,000001,Vente,199200,,,LA CAVEE DE VAUCHELLES,B015,80100,80001,Abbeville,80,,,80001000BN0432,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.855558,50.104205
2019-1214377,2019-01-22,000001,Vente,199200,,,LA CAVEE DE VAUCHELLES,B015,80100,80001,Abbeville,80,,,80001000BN0434,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.855475,50.104112
2019-1214380,2019-01-25,000001,Vente,128400,2,,AV ARISTIDE BRIAND,0080,80100,80001,Abbeville,80,,,80001000AH0489,,,33,,56,79.75,,,,,,,2,2,Appartement,80,3,,,,,,1.841651,50.109003
2019-1214380,2019-01-25,000001,Vente,128400,2,,AV ARISTIDE BRIAND,0080,80100,80001,Abbeville,80,,,80001000AH0490,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.841622,50.108772
2019-1214388,2019-01-17,000001,Vente,25000,25,,PL ABBE CARPENTIER,0010,80100,80001,Abbeville,80,,,80001000AI0033,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,1.84042,50.101468
2019-1214402,2019-02-08,000001,Vente,155000,22,,RUE LEFEBURE DE CERISY,1110,80100,80001,Abbeville,80,,,80001000XK0093,,,,,,,,,,,,,0,1,Maison,345,9,S,sols,,,640,1.830688,50.104497
2019-1214406,2019-01-24,000001,Vente,360000,5,,RUE DES CAPUCINS,0310,80100,80001,Abbeville,80,,,80001000XM0269,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,628,1.833492,50.108528
2019-1214406,2019-01-24,000001,Vente,360000,5,,RUE DES CAPUCINS,0310,80100,80001,Abbeville,80,,,80001000XM0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,628,1.833492,50.108528
2019-1214406,2019-01-24,000001,Vente,360000,5,,RUE DES CAPUCINS,0310,80100,80001,Abbeville,80,,,80001000XM0269,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,628,1.833492,50.108528
2019-1214408,2019-01-29,000001,Vente,225000,202,,CHE DES POSTES,1740,80100,80001,Abbeville,80,,,80001000BR0267,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,626,1.854165,50.1006
2019-1214408,2019-01-29,000001,Vente,225000,202,,CHE DES POSTES,1740,80100,80001,Abbeville,80,,,80001000BR0267,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,420,1.854165,50.1006
2019-1214429,2019-02-01,000001,Vente,63000,10,,RUE DE L ABREUVOIR,0030,80100,80001,Abbeville,80,,,80001000AK0016,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,63,1.840382,50.098681
2019-1214432,2019-02-15,000001,Vente,225000,38,B,RUE DE LA PLUME,1590,80100,80001,Abbeville,80,,,80001000CH0250,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,698,1.840618,50.095092
2019-1214433,2019-02-14,000001,Vente,93000,50,,RTE DE ROUEN,1870,80100,80001,Abbeville,80,,,80001000AL0238,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,107,1.828775,50.099489
2019-1214434,2019-02-15,000001,Vente,171700,135,,RTE DE PARIS,1470,80100,80001,Abbeville,80,,,80001000BY0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,94,1.842847,50.094454
2019-1214436,2019-02-13,000001,Vente,10000,45,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0653,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.827077,50.105443
2019-1214459,2019-02-20,000001,Vente,127000,4,,IMP DE L ERMITAGE,0730,80100,80001,Abbeville,80,,,80001000BL0149,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,365,1.843206,50.110662
2019-1214530,2019-02-22,000001,Vente,45000,138,,CHS MARCADE,1240,80100,80001,Abbeville,80,,,80001000AC0103,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,153,1.827497,50.113039
2019-1214548,2019-02-08,000001,Vente en l'état futur d'achèvement,167400,76,,BD DE LA PORTELETTE,1720,80100,80001,Abbeville,80,,,80001000AL0258,,,113,43.7,,,,,,,,,1,2,Appartement,44,2,,,,,,1.827958,50.100647
2019-1214549,2019-02-15,000001,Vente,51000,267,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AS0181,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,490,1.80461,50.107497
2019-1214553,2019-02-06,000001,Vente,94000,,,LE FAUBOURG SAINT GILLES,B037,80100,80001,Abbeville,80,,,80001000BY0234,,,,,,,,,,,,,0,,,,,J,jardins,,,266,1.841909,50.095416
2019-1214553,2019-02-06,000001,Vente,94000,31,,RUE DE LA PLUME,1590,80100,80001,Abbeville,80,,,80001000BY0237,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,163,1.84179,50.095702
2019-1214553,2019-02-06,000001,Vente,94000,35,,RUE DE LA PLUME,1590,80100,80001,Abbeville,80,,,80001000BY0527,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,1.841867,50.095577
2019-1214555,2019-02-28,000001,Vente,115000,176,,RUE DE MENCHECOURT,1310,80100,80001,Abbeville,80,,,80001000AX0027,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,707,1.815596,50.119741
2019-1214563,2019-02-19,000001,Vente,74000,23,,RUE DU CHEVALIER LA BARRE,0480,80100,80001,Abbeville,80,,,80001000XL0031,,,37,62.07,,,,,,,,,1,2,Appartement,62,3,,,,,,1.829241,50.104692
2019-1214564,2019-02-28,000001,Vente,139000,2,,AV ARISTIDE BRIAND,0080,80100,80001,Abbeville,80,,,80001000AH0490,,,129,71.72,60,,8,,,,,,3,2,Appartement,73,3,,,,,,1.841622,50.108772
2019-1214564,2019-02-28,000001,Vente,139000,2,,AV ARISTIDE BRIAND,0080,80100,80001,Abbeville,80,,,80001000AH0490,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.841622,50.108772
2019-1214567,2019-02-12,000001,Vente,156000,57,,RUE SAINT GILLES,1900,80100,80001,Abbeville,80,,,80001000XE0078,,,4,84.72,5,,,,,,,,2,2,Appartement,87,4,,,,,,1.839371,50.101724
2019-1214567,2019-02-12,000001,Vente,156000,3,B,PL ABBE CARPENTIER,0010,80100,80001,Abbeville,80,,,80001000XE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.839429,50.101657
2019-1214583,2019-02-11,000001,Vente,58000,35,,RUE MARECHAL FOCH,1260,80100,80001,Abbeville,80,,,80001000XD0140,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.835326,50.105004
2019-1214583,2019-02-11,000001,Vente,58000,3,,RUE BOUCHER DE PERTHES,0240,80100,80001,Abbeville,80,,,80001000XD0140,,,1,,9,29.57,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,1.835326,50.105004
2019-1214610,2019-02-12,000001,Vente,46000,45,,RUE MILLEVOYE,1320,80100,80001,Abbeville,80,,,80001000AH0491,,,37,56.25,38,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,55,0,,,,,,1.838152,50.106614
2019-1214617,2019-02-20,000001,Vente,120000,42,,RTE DES POLONAIS,1610,80100,80001,Abbeville,80,,,80001000AS0010,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,224,1.797418,50.105229
2019-1214642,2019-02-28,000001,Vente,14000,,,CHE DE SUR SOMME A LAVIERS,2095,80100,80001,Abbeville,80,,,80001000AV0015,,,,,,,,,,,,,0,,,,,J,jardins,,,139,1.804737,50.119272
2019-1214642,2019-02-28,000001,Vente,14000,,,CHE DE SUR SOMME A LAVIERS,2095,80100,80001,Abbeville,80,,,80001000AV0016,,,,,,,,,,,,,0,,,,,P,prés,,,3681,1.804223,50.119087
2019-1214658,2019-03-04,000001,Vente,212490,17,,RUE DE LA MAYE,1290,80100,80001,Abbeville,80,,,80001000BY0462,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,929,1.84315,50.096481
2019-1214671,2019-03-01,000001,Vente,155000,1,,IMP DE BRETAGNE,0265,80100,80001,Abbeville,80,,,80001000BX0070,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,467,1.85348,50.098855
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,228,1.839119,50.109398
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,228,1.839119,50.109398
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,228,1.839119,50.109398
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,228,1.839119,50.109398
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,228,1.839119,50.109398
2019-1214673,2019-02-28,000001,Vente,279000,11,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000XT0066,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,228,1.839119,50.109398
2019-1214674,2019-03-02,000001,Vente,132000,328,,COTE DE LA JUSTICE,1080,80100,80001,Abbeville,80,,,80001000BC0032,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,787,1.829386,50.126547
2019-1214685,2019-02-22,000001,Vente,43000,25,,RUE DU CLOS MADELON,0495,80100,80001,Abbeville,80,,,80001000BK0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,1.847568,50.115751
2019-1214702,2019-03-08,000001,Vente,25000,1,,RTE DES POLONAIS,1610,80100,80001,Abbeville,80,,,80001000AS0242,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,57,,
2019-1214715,2019-02-22,000001,Vente,39000,220,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AR0153,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,188,1.807191,50.109951
2019-1214726,2019-03-12,000001,Vente,120000,,,RUE LEDAY,1090,80100,80001,Abbeville,80,,,80001000BL0225,,,,,,,,,,,,,0,,,,,J,jardins,,,616,1.846617,50.111615
2019-1214726,2019-03-12,000001,Vente,120000,67,,RUE LEDAY,1090,80100,80001,Abbeville,80,,,80001000BL0233,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,161,1.846782,50.111407
2019-1214729,2019-03-06,000001,Vente,230000,190,,CHE DES POSTES,1740,80100,80001,Abbeville,80,,,80001000BR0255,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,725,1.852656,50.100591
2019-1214729,2019-03-06,000001,Vente,230000,190,,CHE DES POSTES,1740,80100,80001,Abbeville,80,,,80001000BR0255,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,455,1.852656,50.100591
2019-1214732,2019-03-12,000001,Vente,110000,,,PL SAINT JACQUES,1930,80100,80001,Abbeville,80,,,80001000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.827576,50.108812
2019-1214732,2019-03-12,000001,Vente,110000,35,,PL SAINT JACQUES,1930,80100,80001,Abbeville,80,,,80001000AB0255,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,273,1.827694,50.108763
2019-1214741,2019-03-21,000001,Vente,100000,132,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000AC0660,,,115,47,,,,,,,,,1,2,Appartement,47,2,,,,,,1.832772,50.113306
2019-1214741,2019-03-21,000001,Vente,100000,132,,BD DE LA REPUBLIQUE,1810,80100,80001,Abbeville,80,,,80001000AC0660,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.832772,50.113306
2019-1214749,2019-03-07,000001,Vente,185000,14,,RUE SAINT VULFRAN,2000,80100,80001,Abbeville,80,,,80001000XL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,158,1.830706,50.105054
2019-1214749,2019-03-07,000001,Vente,185000,14,,RUE SAINT VULFRAN,2000,80100,80001,Abbeville,80,,,80001000XL0046,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,158,1.830706,50.105054
2019-1214754,2019-03-02,000001,Vente,81000,43,,RUE GEORGES CANTIN,0305,80100,80001,Abbeville,80,,,80001000AI0203,,,12,84.47,,,,,,,,,1,1,Maison,83,4,,,,,,1.845573,50.103767
2019-1214770,2019-03-08,000001,Vente,81750,72,,RUE DE L ISLE,0990,80100,80001,Abbeville,80,,,80001000AL0037,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,207,1.830589,50.101125
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2181,1.825017,50.10719
2019-1214772,2019-02-28,000001,Vente,110000,143,,CHS D'HOCQUET,0950,80100,80001,Abbeville,80,,,80001000AO0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2181,1.825017,50.10719
2019-1214794,2019-03-22,000001,Vente,49000,42,,RUE CREPIN,0570,80100,80001,Abbeville,80,,,80001000AK0185,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,74,1.836431,50.10029
2019-1214796,2019-03-25,000001,Vente,95000,53,,CHE DE SUR SOMME A LAVIERS,2095,80100,80001,Abbeville,80,,,80001000AW0058,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,122,1.80573,50.113692
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,201,1.827811,50.115892
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,201,1.827811,50.115892
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,201,1.827811,50.115892
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,201,1.827811,50.115892
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,201,1.827811,50.115892
2019-1214797,2019-03-21,000001,Vente,200000,18,,RUE JEAN MENNESSON,1035,80100,80001,Abbeville,80,,,80001000BD0086,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,201,1.827811,50.115892
2019-1214800,2019-03-25,000001,Vente,32000,121,,CHS MARCADE,1240,80100,80001,Abbeville,80,,,80001000AC0174,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,20,1.828343,50.111838
2019-1214800,2019-03-25,000001,Vente,32000,123,,CHS MARCADE,1240,80100,80001,Abbeville,80,,,80001000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.828151,50.111792
2019-1214803,2019-03-08,000002,Vente,58000,,,SUR SOMME,B087,80100,80001,Abbeville,80,,,80001000AW0168,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.808783,50.114457
2019-1214839,2019-03-28,000001,Vente,145000,44,,BD VAUBAN,2210,80100,80001,Abbeville,80,,,80001000XE0001,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.839911,50.104698
2019-1214839,2019-03-28,000001,Vente,145000,31,,AV DU CHAMP DE FOIRE,0360,80100,80001,Abbeville,80,,,80001000XE0010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,155,1.839891,50.104236
2019-1214843,2019-03-28,000002,Vente,53000,24,,RTE D AMIENS,0050,80100,80001,Abbeville,80,,,80001000BP0091,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,55,1.847252,50.105552
2019-1214843,2019-03-28,000002,Vente,53000,19,,RUE DU MOULIN QUIGNON,1340,80100,80001,Abbeville,80,,,80001000BP0561,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.847201,50.105516
2019-1214877,2019-03-08,000001,Vente,500,,,PETIT MARAIS DE SAINT GILL,B063,80100,80001,Abbeville,80,,,80001000CH0199,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2572,1.832429,50.092669
2019-1214877,2019-03-08,000001,Vente,500,,,PETIT MARAIS DE SAINT GILL,B063,80100,80001,Abbeville,80,,,80001000CH0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1283,1.833499,50.092849
2019-1214878,2019-03-06,000001,Vente,131600,4,,RUE DUMONT,0650,80100,80001,Abbeville,80,,,80001000XD0219,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.836783,50.104827
2019-1214878,2019-03-06,000001,Vente,131600,4,,RUE DUMONT,0650,80100,80001,Abbeville,80,,,80001000XD0219,,,107,73.39,125,,,,,,,,2,2,Appartement,75,3,,,,,,1.836783,50.104827
2019-1214929,2019-04-03,000001,Vente,100000,168,,CHS DE ROUVROY,1880,80100,80001,Abbeville,80,,,80001000AR0354,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,519,1.809457,50.11066
2019-1214930,2019-04-05,000001,Vente,16000,49,,RUE DE SOLOGNE,2077,80100,80001,Abbeville,80,,,80001000BY0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.842498,50.097008
2019-1214947,2019-04-12,000001,Vente,390000,42,,CHS DU BOIS,0210,80100,80001,Abbeville,80,,,80001000AH0009,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,158,1.83787,50.108022