id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870081,2020-03-12,000002,Vente,,,,LE FOURCHU,B027,62770,62365,Galametz,62,,,623650000B0327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,100,2.135386,50.325587
2020-870083,2020-03-12,000002,Vente,,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.135999,50.33254
2020-870085,2020-03-27,000001,Vente,3000,,,LE MARAIS,B028,62770,62365,Galametz,62,,,623650000A0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,908,2.138104,50.332591
2020-870132,2020-03-12,000001,Vente,11500,,,LE MARAIS,B028,62770,62365,Galametz,62,,,623650000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.136586,50.33314
2020-870207,2020-04-10,000001,Vente,26185.5,,,LE CHAUFOUR,B010,62770,62365,Galametz,62,,,62365000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,6640,2.14023,50.333747
2020-870207,2020-04-10,000001,Vente,26185.5,,,LE REPOSOIR,B034,62770,62365,Galametz,62,,,62365000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,14985,2.122998,50.31971
2020-870207,2020-04-10,000001,Vente,26185.5,,,LE REPOSOIR,B034,62770,62365,Galametz,62,,,62365000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,4995,2.122998,50.31971
2020-870233,2020-04-17,000001,Vente,8893.4,,,ENTRE DEUX BOIS,B022,62770,62365,Galametz,62,,,62365000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,16780,2.127928,50.328895
2020-871352,2020-06-26,000001,Vente,7000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.135878,50.331647
2020-871353,2020-06-26,000002,Vente,201000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0245,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.135981,50.331438
2020-871353,2020-06-26,000002,Vente,201000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0245,,,,,,,,,,,,,0,,,,,J,jardins,,,449,2.135981,50.331438
2020-871353,2020-06-26,000002,Vente,201000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,449,2.136009,50.331566
2020-871353,2020-06-26,000002,Vente,201000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.136009,50.331566
2020-871353,2020-06-26,000002,Vente,201000,,,LE BOUT HAUT,B007,62770,62365,Galametz,62,,,623650000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.134631,50.331145
2020-871353,2020-06-26,000002,Vente,201000,51,,RUE NATIONALE,0080,62770,62365,Galametz,62,,,623650000A0354,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1459,2.135343,50.331268
2020-871353,2020-06-26,000002,Vente,201000,51,,RUE NATIONALE,0080,62770,62365,Galametz,62,,,623650000A0354,,,,,,,,,,,,,0,1,Maison,198,5,J,jardins,,,158,2.135343,50.331268
2020-871897,2020-08-06,000001,Vente,22000,,,LE VILLAGE,B043,62770,62365,Galametz,62,,,623650000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.138938,50.329415
2020-871897,2020-08-06,000001,Vente,22000,,,LE VILLAGE,B043,62770,62365,Galametz,62,,,623650000A0308,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,2.138712,50.32919
2020-872351,2020-09-04,000001,Vente,171700,62,,RUE NATIONALE,0080,62770,62365,Galametz,62,,,623650000A0388,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,500,2.133718,50.332284
2020-872351,2020-09-04,000001,Vente,171700,62,,RUE NATIONALE,0080,62770,62365,Galametz,62,,,623650000A0388,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,2.133718,50.332284
2020-874068,2020-11-20,000002,Vente,28000,,,LE VILLAGE,B043,62770,62365,Galametz,62,,,623650000A0412,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1398,2.138778,50.328618
2020-874293,2020-12-07,000001,Vente,33000,,,LE VILLAGE,B043,62770,62365,Galametz,62,,,623650000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1382,2.140316,50.326892
