id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-284534,2021-04-02,000001,Vente,239500,3,A,RUE DE COLLONGES LES BEVY,0015,21220,21407,Messanges,21,,,21407000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.871514,47.1624
2021-284534,2021-04-02,000001,Vente,239500,3,A,RUE DE COLLONGES LES BEVY,0015,21220,21407,Messanges,21,,,21407000AA0026,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,224,4.871514,47.1624
2021-285625,2021-05-05,000001,Vente,309750,2,,GR GRANDE RUE,0025,21220,21407,Messanges,21,,,21407000AA0100,,,,,,,,,,,,,0,1,Maison,261,10,S,sols,,,514,4.872226,47.162014
2021-285625,2021-05-05,000001,Vente,309750,2,,GR GRANDE RUE,0025,21220,21407,Messanges,21,,,21407000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.872226,47.162014
2021-285625,2021-05-05,000001,Vente,309750,2,,GR GRANDE RUE,0025,21220,21407,Messanges,21,,,21407000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.872226,47.162014
2021-285680,2021-04-27,000001,Vente,88000,,,DERRIERE LA GRANGE NEUVE,B035,21220,21407,Messanges,21,,,214070000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,2758,4.868919,47.163624
2021-285680,2021-04-27,000001,Vente,88000,,,DERRIERE LA GRANGE NEUVE,B035,21220,21407,Messanges,21,,,214070000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,1892,4.869321,47.163244
2021-285680,2021-04-27,000001,Vente,88000,,,DERRIERE LA GRANGE NEUVE,B035,21220,21407,Messanges,21,,,214070000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,1738,4.870465,47.163148
2021-285680,2021-04-27,000001,Vente,88000,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0015,,,,,,,,,,,,,0,,,,,T,terres,,,457,,
2021-285680,2021-04-27,000001,Vente,88000,11,,RUE DE COLLONGES LES BEVY,0015,21220,21407,Messanges,21,,,21407000AA0016,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,576,,
2021-288980,2021-07-01,000001,Vente,22000,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.873554,47.161866
2021-289953,2021-07-08,000001,Vente,142000,4,,RUE DE CHEVANNES,0013,21220,21407,Messanges,21,,,21407000AA0030,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,137,4.871549,47.162302
2021-290185,2021-07-27,000001,Vente,81042,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0024,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.871322,47.162441
2021-290185,2021-07-27,000001,Vente,81042,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,547,4.871241,47.162324
2021-290185,2021-07-27,000001,Vente,81042,6,,RUE DE CHEVANNES,0013,21220,21407,Messanges,21,,,21407000AA0031,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,316,4.871397,47.162259
2021-290562,2021-08-05,000001,Vente,50000,,,MOULIN DE PELLEREY,B059,21220,21407,Messanges,21,,,214070000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.87607,47.169806
2021-290562,2021-08-05,000001,Vente,50000,5005,,VILLAGE,B094,21220,21407,Messanges,21,,,214070000A1048,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,408,4.876025,47.169488
2021-290562,2021-08-05,000001,Vente,50000,,,MOULIN DE PELLEREY,B059,21220,21407,Messanges,21,,,214070000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.876115,47.169738
2021-290562,2021-08-05,000001,Vente,50000,,,MOULIN DE PELLEREY,B059,21220,21407,Messanges,21,,,214070000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.875986,47.169373
2021-290562,2021-08-05,000001,Vente,50000,,,MOULIN DE PELLEREY,B059,21220,21407,Messanges,21,,,214070000A1055,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,90,4.875895,47.16944
2021-290562,2021-08-05,000001,Vente,50000,,,MOULIN DE PELLEREY,B059,21220,21407,Messanges,21,,,214070000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.875821,47.169444
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,CHAMP PERDRIX,B012,21220,21407,Messanges,21,,,214070000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,4066,4.873855,47.171416
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,EN GRENOBLE,B043,21220,21407,Messanges,21,,,214070000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.873836,47.172556
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,MOULIN DE CHOISEAU,B058,21220,21407,Messanges,21,,,214070000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.876634,47.171903
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,EN CHEVELUT,B020,21220,21407,Messanges,21,,,214070000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,4.865148,47.160414
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,EN CHEVELUT,B020,21220,21407,Messanges,21,,,214070000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.864149,47.160552
2021-294410,2021-10-22,000001,Vente terrain à bâtir,7075,,,LES PLANTES,B069,21220,21407,Messanges,21,,,214070000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.877667,47.154417
2021-295562,2021-11-16,000002,Vente,53850,,,LE SENTIER FACON,B081,21220,21407,Messanges,21,,,214070000B1232,,,,,,,,,,,,,0,,,,,VE,vergers,,,1077,4.872145,47.160907
2021-296333,2021-12-01,000001,Vente,240,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0427,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.874588,47.162171
2021-296644,2021-12-08,000001,Vente,3230,,,LE VIGNE,B089,21220,21407,Messanges,21,,,214070000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.869077,47.162416
2021-296644,2021-12-08,000001,Vente,3230,,,COMBE AU BOIS,B023,21220,21407,Messanges,21,,,214070000A0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,4.86687,47.161829
2021-296644,2021-12-08,000001,Vente,3230,,,LES TOPES BLANCHES,B085,21220,21407,Messanges,21,,,214070000A0890,,,,,,,,,,,,,0,,,,,L,landes,,,905,4.862221,47.161385
2021-296644,2021-12-08,000001,Vente,3230,,,LES TOPES BLANCHES,B085,21220,21407,Messanges,21,,,214070000A0895,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,702,4.861765,47.160988
2021-296644,2021-12-08,000001,Vente,3230,,,LES HAUTES FIOLLES,B044,21220,21407,Messanges,21,,,214070000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.859672,47.161688
2021-296644,2021-12-08,000001,Vente,3230,,,LES HAUTES FIOLLES,B044,21220,21407,Messanges,21,,,214070000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.859875,47.161375
2021-296644,2021-12-08,000001,Vente,3230,,,LES HAUTES FIOLLES,B044,21220,21407,Messanges,21,,,214070000A0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.858226,47.16136
2021-296644,2021-12-08,000001,Vente,3230,,,LES HERBUES,B045,21220,21407,Messanges,21,,,214070000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,464,4.876779,47.161504
2021-296644,2021-12-08,000001,Vente,3230,,,LES HERBUES,B045,21220,21407,Messanges,21,,,214070000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.87764,47.161735
2021-296644,2021-12-08,000001,Vente,3230,,,LES CHAMPS DU CLOS,B014,21220,21407,Messanges,21,,,214070000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,898,4.877474,47.161097
2021-296644,2021-12-08,000001,Vente,3230,,,LES CHAMPS DU CLOS,B014,21220,21407,Messanges,21,,,214070000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.878408,47.161328
2021-297163,2021-12-28,000002,Vente,12420,,,VILLAGE,B094,21220,21407,Messanges,21,,,21407000AA0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,217,4.874173,47.16225
