siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212306005,00019,21230600500019,O,1983-03-01,01,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262306004,00017,26230600400017,O,1983-03-01,NN,,,2018-09-19T16:03:48,true,4,,,,,HOTEL DE VILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262306012,00010,26230601200010,O,,,,,,true,1,,,,,HOTEL DE VILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262326648,00017,26232664800017,O,1998-05-01,NN,,,,true,1,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305951600,00017,30595160000017,O,,,,,,true,1,,,,,CHARBONNIER,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.961503,45.943739,0.31,locality,La Pierre du Monteillard 23250 Chavanat,23060_B089,G,LA PIERRE DU MONTEILLARD,
311534374,00013,31153437400013,O,,NN,,,,true,1,,,,,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.10,NAP,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
313753931,00028,31375393100028,O,,,,,,true,1,,,,LD,TEMPLARD,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.961503,45.943739,0.4,locality,La Pierre du Monteillard 23250 Chavanat,23060_B089,G,LA PIERRE DU MONTEILLARD,
316401793,00013,31640179300013,O,1979-01-01,NN,,,2014-06-14T00:48:08,false,4,,,,,MOULIN DU MONTEILLARD,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.961503,45.943739,0.66,locality,La Pierre du Monteillard 23250 Chavanat,23060_B089,G,LA PIERRE DU MONTEILLARD,
319313557,00013,31931355700013,O,,,,,,true,1,,,,,,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320724883,00014,32072488300014,O,1980-04-01,NN,,,,true,4,,,,,DOMAINE LOGASANE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
328706197,00014,32870619700014,O,1983-01-01,NN,,,2016-01-12T00:11:47,true,4,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331040105,00016,33104010500016,O,,,,,,true,1,,,,,LA TUILERIE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
332080753,00012,33208075300012,O,,NN,,,,true,1,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332650142,00018,33265014200018,O,1985-05-15,NN,,,,true,3,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340256601,00014,34025660100014,O,1987-01-01,NN,,,2008-01-04T21:39:59,true,3,,,,,LA COUR,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.966623,45.961774,0.45,locality,La Croix de l’Arbre 23250 Chavanat,23060_B037,G,LA CROIX DE L ARBRE,
340951367,00010,34095136700010,O,,NN,,,,true,1,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,01.2A,NAF1993,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
342986213,00029,34298621300029,O,,NN,,,,true,1,,,,,LANGENEDIERE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384134193,00018,38413419300018,O,1991-12-31,NN,,,2008-01-04T22:34:21,true,3,WINSPEAR JULIAN & TOBIAS,,,,LE SAVENIER,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6034729,44.3625139,0.88,poi.pharmacy,Pharmacie de San Pau Onet-le-Château,https://osm.org/node/2883384404,G,,
384569927,00013,38456992700013,O,1992-01-01,NN,,,2015-10-12T14:33:13,true,4,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393332077,00014,39333207700014,O,1994-01-01,NN,,,2020-09-09T03:38:14,true,3,,,,,AU BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398816462,00012,39881646200012,O,1994-10-01,NN,,,2012-04-12T13:06:48,true,4,,,,,PARSAT,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.9553526,45.9410194,0.89,poi,Pont de Parsat Chavanat,https://osm.org/way/131908630,G,,
400788030,00015,40078803000015,O,1993-05-07,NN,,,,true,3,,,,,LANGENEDIERE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402128870,00019,40212887000019,O,1995-09-15,NN,,,,true,1,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409474871,00012,40947487100012,O,1996-10-18,NN,,,2015-05-14T07:44:41,true,5,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,O,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
413405283,00016,41340528300016,O,1990-01-01,NN,,,,true,1,,,,,LACOUR,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
413405291,00019,41340529100019,O,1989-12-31,NN,,,2018-01-13T03:39:57,true,5,,,,,MEYMANAT,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,1.9347839,45.9521606,0.89,poi,Pont de Meymanat Vidaillat,https://osm.org/way/176356744,G,,
413405309,00019,41340530900019,O,1990-01-01,NN,,,2008-01-04T22:33:01,true,3,,,,,LA COUR,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.966623,45.961774,0.45,locality,La Croix de l’Arbre 23250 Chavanat,23060_B037,G,LA CROIX DE L ARBRE,
413405317,00012,41340531700012,O,1988-08-01,NN,,,2012-04-03T09:06:12,true,5,,,,,LE SAVENIER,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.6034729,44.3625139,0.88,poi.pharmacy,Pharmacie de San Pau Onet-le-Château,https://osm.org/node/2883384404,G,,
414327213,00016,41432721300016,O,1977-12-25,NN,,,,true,4,,,,,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
418364527,00014,41836452700014,O,1998-04-02,NN,,,2015-03-26T19:29:21,true,5,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,55.10Z,NAFRev2,O,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
419883152,00011,41988315200011,O,1998-07-01,NN,,,2019-06-19T03:53:46,true,4,JOHNSON ODETTE,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420553927,00013,42055392700013,O,1998-10-06,NN,,,2008-01-04T23:53:47,true,4,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3B,NAFRev1,N,,,0,,,,,,
421610460,00014,42161046000014,O,1999-01-01,NN,,,2014-01-23T04:55:44,true,4,,,,,LE LOGASANE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423704691,00017,42370469100017,O,1999-07-23,NN,,,2011-05-03T00:39:08,false,4,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
432993293,00013,43299329300013,O,1999-04-01,NN,,,2008-01-22T20:19:04,true,6,,,,,LE LOGASANE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434321626,00013,43432162600013,O,2001-01-01,NN,,,2008-01-04T19:25:30,true,3,,,,,LE LOGASANE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
441178555,00013,44117855500013,O,2001-03-28,NN,,,2016-04-26T03:18:18,true,5,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,87.90A,NAFRev2,N,,,0,,,,,,
444817407,00018,44481740700018,O,2003-01-26,NN,,,2011-03-15T05:26:03,true,4,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445277445,00018,44527744500018,O,2003-01-01,NN,,,2020-10-27T14:11:06,true,4,,,,,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,01.42Z,NAFRev2,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
445277445,00026,44527744500026,O,2017-01-01,,,,2020-10-27T14:11:06,false,2,,,,,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,35.11Z,NAFRev2,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
448346874,00010,44834687400010,O,2001-06-13,NN,,,2008-01-04T23:18:06,true,3,,,,,LE LOGASANE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449904564,00019,44990456400019,O,2003-10-01,NN,,,2007-02-27T04:46:37,true,3,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
478184641,00015,47818464100015,O,2004-08-01,NN,,,2008-01-05T03:37:42,true,3,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478593999,00012,47859399900012,O,2002-01-01,NN,,,2016-06-28T10:21:39,true,4,,,,,LES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480109651,00012,48010965100012,O,2005-01-03,,,,2019-03-01T08:47:35,true,2,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490574597,00012,49057459700012,O,2006-05-01,NN,,,2014-01-23T04:55:44,true,2,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492644083,00015,49264408300015,O,2006-10-16,,,,2017-02-07T04:20:42,false,3,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494415698,00013,49441569800013,O,2006-01-01,,,,2008-01-05T05:09:49,true,2,,,,,LE PUY DES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501542021,02384,50154202102384,O,2015-09-22,,,,2015-09-24T19:29:59,false,1,,,,LD,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2015-09-22,A,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
511625287,00012,51162528700012,O,2009-03-16,,,,2016-06-22T10:11:14,false,2,,,,,LE BETH,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,81.30Z,NAFRev2,N,1.7710115,45.6890221,0.77,poi.stream,Le Bêthe (Ruisseau) Eymoutiers,https://osm.org/way/239172142,G,,
512863986,00018,51286398600018,O,2009-05-01,,,,2012-11-10T00:56:39,true,1,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,82.99Z,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
513449223,00033,51344922300033,O,2020-07-01,,,,2021-02-23T15:23:55,true,1,,,,,LE BETH,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA FERME EN THEORIE,,,,01.11Z,NAFRev2,N,1.7710115,45.6890221,0.77,poi.stream,Le Bêthe (Ruisseau) Eymoutiers,https://osm.org/way/239172142,G,,
514522739,00010,51452273900010,O,2009-09-01,,,,2012-11-10T01:12:40,true,1,,,,,LE BETH,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,N,1.7710115,45.6890221,0.77,poi.stream,Le Bêthe (Ruisseau) Eymoutiers,https://osm.org/way/239172142,G,,
514795251,00032,51479525100032,O,2016-09-01,,,,2016-10-12T11:11:43,true,1,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2016-09-01,A,LE DOMAINE EQUESTRE DU LYS,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515408912,00019,51540891200019,O,2009-10-26,,,,2014-10-24T19:38:17,true,2,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2014-10-31,F,LE PAPILLON ROUGE,,,,55.20Z,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
522298124,00010,52229812400010,O,2010-05-03,,,,2013-12-29T03:02:25,true,2,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.16Z,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
523918274,00052,52391827400052,O,2021-02-09,,,,2021-02-03T11:32:55,true,1,,,,LD,LA TUILERIE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.31Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
538160524,00830,53816052400830,O,2018-09-05,,,,2018-09-19T19:36:33,false,1,CHEZ MR CLAMONT PHILIPPE LANGENEDIERE,,,CHE,DE LANGENEDIERE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,35.11Z,NAFRev2,N,1.966623,45.961774,0.33,locality,La Croix de l’Arbre 23250 Chavanat,23060_B037,G,LA CROIX DE L ARBRE,
611111261,00024,61111126100024,O,2002-01-01,NN,,,2016-01-12T00:30:03,true,3,,,,,,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751712175,00015,75171217500015,O,2012-06-01,NN,,4120AZ,2018-09-29T13:11:42,true,2,,,,,LE MOULIN,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,JV CONSTRUCTIONS,41.20A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
752343681,00322,75234368100322,O,2017-10-06,,,,2017-10-09T19:30:57,false,1,,,,LD,CHAUVERON,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753550375,00012,75355037500012,O,2012-07-27,,,,2012-08-31T14:11:44,true,1,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,85.59B,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
753550375,00020,75355037500020,O,2019-01-20,,,,2021-02-23T16:10:48,false,1,,,,LD,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,68.20A,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
777986639,00014,77798663900014,O,,NN,,,,true,1,,,,LD,MONTEILLARD,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.961503,45.943739,0.91,locality,La Pierre du Monteillard 23250 Chavanat,23060_B089,G,LA PIERRE DU MONTEILLARD,
778008326,00028,77800832600028,O,1996-05-13,NN,,,2008-11-08T03:18:26,true,3,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793428269,00013,79342826900013,O,2013-07-01,,,,2021-02-23T16:21:46,true,2,,,,,ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,0.6780369,44.1392048,0.89,poi.works,Roussille (Usine) Layrac,https://osm.org/node/4500736293,G,,
799367008,00015,79936700800015,O,2014-01-01,,,,2021-02-23T16:28:25,true,1,,,,,LE COMBARO,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799970868,00045,79997086800045,O,2016-10-20,,,,2017-08-02T08:25:58,false,2,,,,RTE,ROUTE DE BANIZE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-06-03,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
800717464,00013,80071746400013,O,2014-03-01,,,8121ZZ,2019-01-04T04:38:50,true,2,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.51C,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
801663675,00016,80166367500016,O,2014-05-01,,,3213ZZ,2019-09-13T03:46:06,true,1,,,,ALL,DES ECURETTES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
802231464,00024,80223146400024,O,2016-03-01,,,,2021-02-23T17:17:45,true,1,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.24Z,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
809400716,00019,80940071600019,O,2015-01-01,,,,2015-02-06T13:18:36,true,1,,,,RTE,DE SAINT HILAIRE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.324639,43.1782277,0.82,poi,Route de Saint-Hilaire (Pont) Cavanac,https://osm.org/way/225724898,G,,
811230903,00015,81123090300015,O,2015-06-01,,,9529ZF,2021-02-23T17:28:24,true,1,,,,,LA ROUSSILLE,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,95.29Z,NAFRev2,N,3.1966801,46.2648712,0.89,poi.track,Chemin de la Roussille Fleuriel,https://osm.org/way/339601649,G,,
819560426,00010,81956042600010,O,2016-04-09,,,7420ZQ,2016-04-19T15:24:37,true,1,,,,,LE BETH,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2016-04-09,A,RACHEL AFONSO PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,1.7710115,45.6890221,0.77,poi.stream,Le Bêthe (Ruisseau) Eymoutiers,https://osm.org/way/239172142,G,,
823750831,00013,82375083100013,O,2016-01-15,,,,2017-07-04T19:28:46,true,2,,,,,MEMANAT,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
824075683,00014,82407568300014,O,2016-11-14,,,,2019-01-14T19:35:55,true,2,,,,,CHATEAU DE MEMANAT,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,55.20Z,NAFRev2,O,1.966623,45.961774,0.4,locality,La Croix de l’Arbre 23250 Chavanat,23060_B037,G,LA CROIX DE L ARBRE,
843060856,00112,84306085600112,O,2019-08-19,,,,2019-09-04T19:32:05,false,1,,,,CHE,DE LANGENED,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,35.11Z,NAFRev2,N,1.966623,45.961774,0.36,locality,La Croix de l’Arbre 23250 Chavanat,23060_B037,G,LA CROIX DE L ARBRE,
882817935,00019,88281793500019,O,2020-04-15,,,5610CR,2021-07-21T09:30:48,true,4,,,,,LE BOURG,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2021-06-28,A,LAETI'T FRITES,,,LAETI'T FRITES,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
890389190,00012,89038919000012,O,2020-05-09,,,,2020-10-27T10:19:06,true,1,,,,,VILLEMONTEIL,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2020-05-09,A,,,,,01.42Z,NAFRev2,N,2.1431145,46.1079042,0.75,poi.2,Château de Villemonteix (Monument historique) Saint-Pardoux-les-Cards,https://osm.org/node/920036751,G,,
890843246,00012,89084324600012,O,2020-06-01,,,,2020-11-11T03:37:09,true,1,,,,,COMBARO,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
902881507,00013,90288150700013,O,2021-08-06,,,,2021-09-07T10:59:57,true,1,,,,,LACOUR,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,02.10Z,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
996001590,00016,99600159000016,O,,NN,,,,true,1,,,,LD,CHARBONNIER,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.961503,45.943739,0.31,locality,La Pierre du Monteillard 23250 Chavanat,23060_B089,G,LA PIERRE DU MONTEILLARD,
996043931,00012,99604393100012,O,,,,,,true,1,,,,,,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
996642559,00032,99664255900032,O,1999-09-06,NN,,,2016-01-12T00:32:17,true,3,,,,,LA FAYE AUX MOINES,23250,CHAVANAT,,,23060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.982717,45.945471,0.71,locality,La Faye au Moine 23250 Chavanat,23060_B047,G,LA FAYE AU MOINE,
