siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801467,00019,21380146700019,O,1983-03-01,03,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.287613,45.722544,0.34,street,Montee de la Bornardelle 38460 Dizimieu,38146_0013,D,MONTEE DE LA BORNARDELLE,
213801467,00027,21380146700027,O,1983-12-21,NN,,,2011-04-23T04:14:00,false,3,,,,,LA PERRIERE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.272696,45.717936,0.7,street,Terre de Perriere 38460 Dizimieu,38146_B047,G,TERRE DE PERRIERE,
213801467,00035,21380146700035,O,1997-01-30,02,2019,,2021-10-27T08:08:09,false,3,,,,,LA PERRIERE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.272696,45.717936,0.7,street,Terre de Perriere 38460 Dizimieu,38146_B047,G,TERRE DE PERRIERE,
263801995,00014,26380199500014,O,1994-01-01,NN,,,2016-11-20T14:04:19,true,4,MAIRIE,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300508280,00041,30050828000041,O,1986-07-01,NN,,,2008-01-04T19:10:33,true,5,,,,,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
302706064,00037,30270606400037,O,2000-07-01,NN,,,,true,1,,,,HAM,MONLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4H,NAF1993,N,5.279519,45.718736,0.77,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
307658823,00025,30765882300025,O,2000-07-24,NN,,,2015-01-14T04:57:32,true,7,,,,HAM,DE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,5.287492,45.714825,0.76,street,Residence Peyrieu 38460 Dizimieu,38146_0126,G,RESIDENCE PEYRIEU,
313339871,00037,31333987100037,O,1995-12-01,NN,,,2014-07-08T00:17:23,false,4,CHATEAU DE DIZIMIEU,,,,LES TRONCHES,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,5.286394,45.716689,0.4,street,Chemin sous les Vignes 38460 Dizimieu,38146_0195,G,CHEMIN SOUS LES VIGNES,
313339871,00045,31333987100045,O,2013-12-01,,,,2016-12-21T08:10:59,false,2,,228,,MTE,DU CHATEAU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,5.298518,45.704951,0.8,housenumber,228 Montee du Chateau 38460 Dizimieu,38146_0022_00228,G,228 MONTEE DU CHATEAU,
313339871,00052,31333987100052,O,2015-10-01,,,,2016-12-21T08:10:59,true,1,,17,,PAS,DE LA FONTAINE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,5.297951,45.711293,0.86,housenumber,17 Passage de la Fontaine 38460 Dizimieu,38146_0040_00017,G,17 PASSAGE DE LA FONTAINE,
314256868,00030,31425686800030,O,2008-01-01,,,,2021-02-23T10:40:31,true,1,,,,,HAMEAU LE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.257413,45.715444,0.44,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
314256892,00030,31425689200030,O,2008-01-01,,,,2014-01-19T04:36:22,false,2,,,,,HAMEAU LE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,68.20B,NAFRev2,N,5.257413,45.715444,0.44,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
315295246,00013,31529524600013,O,1979-01-01,,,,2008-01-04T20:37:50,true,4,,,,,LIEUDIT LESSUET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316084045,00046,31608404500046,O,2008-01-01,,,,2008-03-12T17:24:49,true,1,,,,,HAMEAU LE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.257413,45.715444,0.44,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
320408917,00013,32040891700013,O,,NN,,,,true,1,,,,CHE,MONTLUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.263686,45.722518,0.34,street,Chemin de la Fontaine Martine 38460 Dizimieu,38146_0042,G,CHEMIN DE LA FONTAINE MARTINE,
322570250,00025,32257025000025,O,,NN,,,,true,1,,,,,LE PRE CHANAS,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,29.5C,NAF1993,N,5.297799,45.709311,0.42,street,Rue de Lachanas 38460 Dizimieu,38146_0080,G,RUE DE LACHANAS,
322819616,00028,32281961600028,O,,NN,,,,true,1,,,,LD,LES GORGES DE LA FUZA,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,2.6116093,42.4571203,0.73,poi.attraction,Les Gorges de la Fou (Attraction) Corsavy,https://osm.org/node/858229512,G,,
323726539,00014,32372653900014,O,,,,,,true,1,,,,,CINAT ET COQUIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
324945450,00033,32494545000033,O,1994-04-29,NN,,,,true,1,,,,LD,BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.257413,45.715444,0.92,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
325006666,00037,32500666600037,O,2014-07-01,,,,2017-05-04T15:51:19,true,2,MONTLOUVIER,,,,PRE DE VART,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,01.43Z,NAFRev2,N,5.263686,45.722518,0.41,street,Chemin de la Fontaine Martine 38460 Dizimieu,38146_0042,G,CHEMIN DE LA FONTAINE MARTINE,
326446630,00021,32644663000021,O,,,,,,true,1,,,,,CHATEAU DE DIZIMIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,5.299846,45.707907,0.83,street,Montee du Chateau 38460 Dizimieu,38146_0022,G,MONTEE DU CHATEAU,
329566467,00067,32956646700067,O,2009-08-01,,,,2010-12-07T06:11:38,true,2,,,,HAM,DE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.22Z,NAFRev2,N,5.257413,45.715444,0.93,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
330696881,00011,33069688100011,O,,NN,,,,true,1,,,,RTE,DE MORESTEL,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.01,NAP,N,5.279519,45.718736,0.44,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
330722786,00036,33072278600036,O,,NN,,,,true,1,,,,,TERRE DE PERRIERE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,45.3A,NAF1993,N,5.272696,45.717936,0.94,street,Terre de Perriere 38460 Dizimieu,38146_B047,G,TERRE DE PERRIERE,
331179606,00032,33117960600032,O,2000-07-01,NN,,,2006-11-25T10:16:00,true,5,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
331389973,00016,33138997300016,O,,,,,,true,1,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
331450031,00017,33145003100017,O,,NN,,,,true,1,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
333331460,00027,33333146000027,O,1995-05-02,NN,,,2008-11-07T00:53:03,true,4,,,,,LE SIGALET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,33.1B,NAFRev1,O,5.264679,45.715985,0.68,street,Montee du Sigalet 38460 Dizimieu,38146_0165,G,MONTEE DU SIGALET,
333460590,00024,33346059000024,O,1990-10-01,NN,,7311ZP,2018-01-04T04:12:18,true,5,,,,HAM,CUINAT COQUIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PROTAS ORGANISATION DE SPECTACLES VIVANTS,90.01Z,NAFRev2,N,,,0,,,,,,
333921484,00023,33392148400023,O,1996-11-01,NN,,,2008-01-04T20:44:53,true,3,,,,,CUINAT ET COQUIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
334104395,00010,33410439500010,O,,NN,,,,true,1,,,,,LE SUET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,21.12,NAP,N,6.3812532,45.9400518,0.9,poi.peak,Le Suet (Pic) Entremont,https://osm.org/node/343403878,G,,
338066764,00022,33806676400022,O,2004-01-01,NN,,,2008-11-07T00:56:59,true,3,,,,,LE BOURG,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,45.4C,NAFRev1,N,5.26397,45.715588,0.61,street,Route de Bourgoin 38460 Dizimieu,38146_0015,G,ROUTE DE BOURGOIN,
338450711,00019,33845071100019,O,1983-09-20,NN,,,2008-01-04T21:20:41,true,3,,,,,MAIRIE DE DIZIMIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.263686,45.722518,0.68,street,Chemin de la Fontaine Martine 38460 Dizimieu,38146_0042,G,CHEMIN DE LA FONTAINE MARTINE,
341133320,00018,34113332000018,O,,,,,,true,1,,,,,CUINAT ET COQUIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,77.07,NAP,N,,,0,,,,,,
341412435,00032,34141243500032,O,2005-07-04,NN,,,2020-08-25T10:39:57,true,5,,,,,COTE VIEILLE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.91A,NAFRev2,O,2.6787717,44.2742559,0.9,poi.track,Côte Vieille (Chemin) Pont-de-Salars,https://osm.org/way/303314204,G,,
343552725,00016,34355272500016,O,1988-01-01,NN,,,2008-11-08T00:18:00,true,4,,,,LD,LESSUET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
344584818,00118,34458481800118,O,2012-01-02,,,,2013-01-02T15:30:10,false,2,,,,LD,PRE DE VART,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,35.11Z,NAFRev2,N,5.263686,45.722518,0.41,street,Chemin de la Fontaine Martine 38460 Dizimieu,38146_0042,G,CHEMIN DE LA FONTAINE MARTINE,
348574757,00012,34857475700012,O,,NN,,,,true,1,,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349351320,00024,34935132000024,O,1994-10-05,NN,,,2009-11-24T17:33:15,true,3,,,,,PRE DE LACHANAS,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.297799,45.709311,0.77,street,Rue de Lachanas 38460 Dizimieu,38146_0080,G,RUE DE LACHANAS,
352366330,00012,35236633000012,O,,NN,,,,true,1,,,,LD,DE PERRIERE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,5.272696,45.717936,0.93,street,Terre de Perriere 38460 Dizimieu,38146_B047,G,TERRE DE PERRIERE,
378084172,00014,37808417200014,O,1990-05-16,NN,,,2008-01-04T21:12:05,true,3,CD 517,,,,LES GORGES DE LA FUZAT,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6116093,42.4571203,0.7,poi.attraction,Les Gorges de la Fou (Attraction) Corsavy,https://osm.org/node/858229512,G,,
378664957,00016,37866495700016,O,1990-06-19,NN,,,,true,1,,,,RTE,DE MORESTEL,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,5.279519,45.718736,0.44,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
381635226,00016,38163522600016,O,1991-04-17,NN,,,,true,1,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,O,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
381667344,00018,38166734400018,O,1991-03-30,NN,,,2014-01-30T16:23:36,false,4,,,,LD,BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,68.20A,NAFRev2,N,5.257413,45.715444,0.92,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
382274850,00025,38227485000025,O,,NN,,,,true,1,,,,LD,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,O,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
384125134,00013,38412513400013,O,1991-01-01,NN,,,,true,1,,,,,FERME LE PIN,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,01.1A,NAF1993,N,5.295424,45.719533,0.3,street,Montee du Pin 38460 Dizimieu,38146_0130,G,MONTEE DU PIN,
388306409,00037,38830640900037,O,2012-08-27,,,,2016-11-08T04:16:38,false,2,,,,,164 A RUE DU CADRAN SOLAIRE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,NEW PHONE,47.42Z,NAFRev2,N,5.275314,45.717306,0.86,housenumber,164a Rue du Cadran Solaire 38460 Dizimieu,38146_0020_00164_a,G,164A RUE DU CADRAN SOLAIRE,
388795528,00016,38879552800016,O,1992-10-01,NN,,,2010-11-16T00:14:31,false,3,,,,,HAMEAU DE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,60.2E,NAF1993,N,5.257413,45.715444,0.56,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
390076685,00010,39007668500010,O,1993-01-08,NN,,,2015-09-07T15:45:53,true,3,,,,HAM,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
392958427,00016,39295842700016,O,,NN,,,,true,1,,,,LD,CUINAT ET COQUIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.4A,NAF1993,O,,,0,,,,,,
393189964,00033,39318996400033,O,2010-03-01,,,,2016-05-02T08:18:43,false,4,,,,,PRE DE LACHANAS,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.297799,45.709311,0.77,street,Rue de Lachanas 38460 Dizimieu,38146_0080,G,RUE DE LACHANAS,
393189964,00041,39318996400041,O,2016-04-01,,,4520BA,2021-02-23T11:18:57,true,1,,241,B,RUE,DU VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ENTREPRISE BONNEROT,29.20Z,NAFRev2,N,5.296749,45.710227,0.86,housenumber,241bis Rue du Village 38460 Dizimieu,38146_0198_00241_bis,G,241BIS RUE DU VILLAGE,
393189964,00058,39318996400058,O,2017-04-26,,,,2021-02-23T11:18:57,false,1,,241,B,RUE,DU VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.50Z,NAFRev2,N,5.296749,45.710227,0.86,housenumber,241bis Rue du Village 38460 Dizimieu,38146_0198_00241_bis,G,241BIS RUE DU VILLAGE,
400168951,00020,40016895100020,O,2013-06-06,,,,2021-02-23T11:24:01,true,1,,,,,RESIDENCE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,85.32Z,NAFRev2,N,5.287492,45.714825,0.94,street,Residence Peyrieu 38460 Dizimieu,38146_0126,G,RESIDENCE PEYRIEU,
400291894,00022,40029189400022,O,2001-06-12,NN,,,2010-01-06T20:00:36,true,4,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.1A,NAFRev1,O,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
400553533,00011,40055353300011,O,1995-01-01,NN,,,2012-05-05T05:09:31,true,4,,,,,LE PIN,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,5.295424,45.719533,0.51,street,Montee du Pin 38460 Dizimieu,38146_0130,G,MONTEE DU PIN,
402132872,00019,40213287200019,O,,NN,,,,true,1,,,,LD,LA GARENNE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4Y,NAF1993,N,5.30168,45.71346,0.92,street,Impasse de la Garenne 38460 Dizimieu,38146_0052,G,IMPASSE DE LA GARENNE,
403242993,00018,40324299300018,O,1996-01-02,NN,,,2007-10-15T19:59:38,true,3,,,,,LE SIGALET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,5.264679,45.715985,0.68,street,Montee du Sigalet 38460 Dizimieu,38146_0165,G,MONTEE DU SIGALET,
403243199,00011,40324319900011,O,1996-01-02,NN,,,2008-11-08T01:15:05,true,3,,,,LD,SIGALET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,5.264679,45.715985,0.92,street,Montee du Sigalet 38460 Dizimieu,38146_0165,G,MONTEE DU SIGALET,
403243454,00010,40324345400010,O,1996-01-02,NN,,,2008-12-06T04:16:25,false,3,,,,LD,SIGALET,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.264679,45.715985,0.92,street,Montee du Sigalet 38460 Dizimieu,38146_0165,G,MONTEE DU SIGALET,
403844400,00032,40384440000032,O,2006-01-01,,,,2018-01-24T08:03:54,false,3,,,,,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,85.51Z,NAFRev2,N,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
408369635,00011,40836963500011,O,1996-07-06,NN,,,,false,3,,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
408624914,00011,40862491400011,O,1996-08-27,NN,,,2008-01-04T21:14:10,true,3,,,,,HAMEAU DE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.285888,45.715738,0.52,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
409353224,00010,40935322400010,O,1980-12-31,NN,,,2013-12-18T03:22:47,true,4,,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409353232,00013,40935323200013,O,1980-12-31,NN,,,,true,1,,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409353240,00016,40935324000016,O,1980-12-31,NN,,,,true,1,,,,,AU VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.29698,45.710503,0.77,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
409409760,00017,40940976000017,O,1980-12-31,NN,,,,true,1,,,,,,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409413861,00017,40941386100017,O,1982-06-01,NN,,,2008-01-04T21:26:30,true,3,,,,,PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.285888,45.715738,0.92,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
410084404,00012,41008440400012,O,1996-11-25,NN,,2829BZ,2020-04-07T03:34:57,true,6,,,,HAM,DE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,28.29B,NAFRev2,N,5.287492,45.714825,0.76,street,Residence Peyrieu 38460 Dizimieu,38146_0126,G,RESIDENCE PEYRIEU,
410164487,00010,41016448700010,O,1996-11-25,NN,,,2019-06-24T13:28:37,false,5,LIEUDIT FOSSAS,,,,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,O,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
410928915,01635,41092891501635,O,2000-01-01,NN,,,,false,4,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2003-01-01,F,MR LLOYD PETER,,,,62.1Z,NAF1993,O,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
412260259,00012,41226025900012,O,1997-01-01,NN,,,2021-02-23T11:34:36,true,4,,,,,LE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.285888,45.715738,0.76,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
412325532,00015,41232553200015,O,1997-05-20,NN,,,,true,1,,,,HAM,DE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.5P,NAF1993,O,5.287492,45.714825,0.76,street,Residence Peyrieu 38460 Dizimieu,38146_0126,G,RESIDENCE PEYRIEU,
412675456,00013,41267545600013,O,,NN,,,,true,1,,,,,PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1981-02-27,F,,,,,01.2C,NAF1993,N,5.285888,45.715738,0.92,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
414146555,00019,41414655500019,O,1997-10-10,,,,,true,1,,3,,,MONT DE RIVE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,93.0D,NAF1993,N,5.298141,45.713577,0.93,street,Rue du Mont de Rive 38460 Dizimieu,38146_0105,G,RUE DU MONT DE RIVE,
418535324,00028,41853532400028,O,2002-01-02,NN,,,2014-07-08T01:52:21,false,4,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,28.25Z,NAFRev2,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
418901906,00093,41890190600093,O,2000-12-01,NN,,,2006-11-25T16:00:13,false,3,CROUZIER HAM PERIEU,,,CHE,MOCHETTE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4R,NAFRev1,O,5.286034,45.717234,0.63,street,Chemin de la Rochette 38460 Dizimieu,38146_0155,G,CHEMIN DE LA ROCHETTE,
419778188,00013,41977818800013,O,1998-07-17,NN,,,2020-05-05T03:37:32,true,3,,,,,LA NOYERAIE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3090648,44.8195077,0.9,poi.camp_site,Camping La Noyeraie Groléjac,https://osm.org/way/477761875,G,,
420989535,00018,42098953500018,O,1998-11-01,NN,,,2008-08-08T14:02:50,true,3,,,,,LE BOURG,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.26397,45.715588,0.61,street,Route de Bourgoin 38460 Dizimieu,38146_0015,G,ROUTE DE BOURGOIN,
422535500,00025,42253550000025,O,2005-02-15,NN,,,2008-04-26T14:48:31,false,2,,,,,MONTLOUVIER,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.9B,NAFRev1,N,5.279519,45.718736,0.93,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
423082346,00010,42308234600010,O,1999-07-01,NN,,,2008-01-05T00:32:21,true,3,,,,,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
423338037,00017,42333803700017,O,1999-06-16,NN,,,2020-02-05T04:12:19,true,3,,,,,PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.285888,45.715738,0.92,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
423426196,00022,42342619600022,O,2012-08-27,,,,2021-02-23T11:45:22,true,1,,164,A,RUE,DU CADRAN SOLAIRE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,68.20A,NAFRev2,N,5.275314,45.717306,0.95,housenumber,164a Rue du Cadran Solaire 38460 Dizimieu,38146_0020_00164_a,G,164A RUE DU CADRAN SOLAIRE,
425361953,00010,42536195300010,O,1998-01-19,,,,,true,1,,,,HAM,MONTTOUL,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,91.3E,NAF1993,N,5.279519,45.718736,0.42,street,Route de Montlouvier 38460 Dizimieu,38146_0103,G,ROUTE DE MONTLOUVIER,
429832298,00021,42983229800021,O,2008-01-01,,,,2021-02-23T11:49:34,true,1,,,,,HAMEAU LE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.257413,45.715444,0.44,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
429888340,00024,42988834000024,O,2008-01-01,,,,2021-02-23T11:49:38,true,1,,,,,HAMEAU LE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.257413,45.715444,0.44,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
431625094,00021,43162509400021,O,2007-01-22,,,,2008-10-29T04:25:10,true,3,,,,,HAMEAU DE PEYRIEU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.10Z,NAFRev2,N,5.285888,45.715738,0.52,street,Impasse Peyrieu 38460 Dizimieu,38146_0125,G,IMPASSE PEYRIEU,
432328193,00011,43232819300011,O,2000-07-01,NN,,,2008-11-08T01:56:01,false,5,,,,,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,N,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
432577617,00017,43257761700017,O,2000-08-07,NN,,4399CZ,2018-09-29T12:14:08,true,4,,,,HAM,DE BLIED,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.257413,45.715444,0.93,street,Rue de Blied 38460 Dizimieu,38146_0010,G,RUE DE BLIED,
432918803,00029,43291880300029,O,2006-04-01,,,,2014-07-08T02:10:20,true,3,,,,LD,LE VILLAGE,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,N,5.29698,45.710503,0.69,street,Rue du Village 38460 Dizimieu,38146_0198,G,RUE DU VILLAGE,
434123253,00016,43412325300016,O,2001-02-01,NN,,,2009-06-27T09:55:00,false,3,,,,,AU COMBIAU,38460,DIZIMIEU,,,38146,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5J,NAFRev1,O,,,0,,,,,,