siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202719,00014,21020271900014,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
210202719,00022,21020271900022,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,3,,751,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.365316,49.899012,0.95,housenumber,751 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00751,G,751 RUE DE SAINT QUENTIN,
210202719,00030,21020271900030,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-03-28,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
250208246,00026,25020824600026,O,2008-09-11,NN,,,2021-10-27T08:11:56,true,1,MAIRIE,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,84.12Z,NAFRev2,O,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
260202833,00018,26020283300018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
270201379,00012,27020137900012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302728621,00012,30272862100012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,73.07,NAP,N,,,0,,,,,,
303603294,00057,30360329400057,O,2002-09-01,,,,2019-11-14T14:00:13,false,1,,873,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,,,,3.363963,49.89784,0.95,housenumber,873 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00873,G,873 RUE DU TOUR DE VILLE,
313713059,00019,31371305900019,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,51,,RUE,DES CHAMPS CLOCHERS,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,3.367559,49.896485,0.94,housenumber,51 Rue des Champs Clochers 02100 Essigny-le-Petit,02288_0005_00051,G,51 RUE DES CHAMPS CLOCHERS,
325323210,00022,32532321000022,O,2023-06-30,,,,2023-10-19T03:33:35,true,1,,615,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,68.20B,NAFRev2,N,3.36689,49.899326,0.95,housenumber,615 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00615,G,615 RUE DE SAINT QUENTIN,
338882442,00019,33888244200019,O,1986-06-10,NN,,,2019-11-14T14:00:13,true,3,,525,,RUE,DE L EGLISE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.368218,49.899298,0.54,housenumber,525 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00525,G,525 RUE DE SAINT QUENTIN,
339263980,00015,33926398000015,O,1986-11-05,NN,,,2019-11-14T14:00:13,true,3,,100,,RUE,DES CHAMPS CLOCHERS,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.366816,49.896321,0.94,housenumber,100 Rue des Champs Clochers 02100 Essigny-le-Petit,02288_0005_00100,G,100 RUE DES CHAMPS CLOCHERS,
340317247,00070,34031724700070,O,2009-01-01,,,,2019-11-14T14:00:13,true,2,,300,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,3.371214,49.899506,0.95,housenumber,300 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00300,G,300 RUE DE SAINT QUENTIN,
343511499,00026,34351149900026,O,2006-02-01,01,2020,,2022-08-29T09:28:25,true,3,,615,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,O,3.36689,49.899326,0.95,housenumber,615 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00615,G,615 RUE DE SAINT QUENTIN,
344303524,00013,34430352400013,O,,NN,,,2019-11-14T14:00:13,true,1,,231,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,3.37216,49.899616,0.87,housenumber,231 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00231,G,231 RUE DE SAINT QUENTIN,
344696406,00018,34469640600018,O,1988-04-01,02,2020,4391BZ,2022-08-29T09:29:15,true,4,,115,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.374339,49.900391,0.95,housenumber,115 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00115,G,115 RUE DE SAINT QUENTIN,
345177018,00016,34517701800016,O,,NN,,,2019-11-14T14:00:13,true,1,,595,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,3.367183,49.899357,0.87,housenumber,595 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00595,G,595 RUE DE SAINT QUENTIN,
348491333,00020,34849133300020,O,,NN,,,2019-11-14T14:00:13,true,1,,595,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,3.367183,49.899357,0.87,housenumber,595 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00595,G,595 RUE DE SAINT QUENTIN,
379417603,00030,37941760300030,O,2023-06-30,,,,2023-10-20T03:43:29,true,1,,615,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,68.20B,NAFRev2,N,3.36689,49.899326,0.95,housenumber,615 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00615,G,615 RUE DE SAINT QUENTIN,
380196121,00020,38019612100020,O,1993-04-05,NN,,,2019-11-14T14:00:13,true,3,,615,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,3.36689,49.899326,0.87,housenumber,615 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00615,G,615 RUE DE SAINT QUENTIN,
380940544,00022,38094054400022,O,1991-07-01,NN,,,2019-11-14T14:00:13,false,3,,595,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1992-09-11,F,SYMPA BAR,,,,55.4B,NAF1993,N,3.367183,49.899357,0.87,housenumber,595 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00595,G,595 RUE DE SAINT QUENTIN,
381960491,01472,38196049101472,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,DU 8 MAI 1945,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.367287,49.899978,0.95,street,Rue du 8 Mai 1945 02100 Essigny-le-Petit,02288_0015,G,RUE DU 8 MAI 1945,
382678316,00011,38267831600011,O,,NN,,,2019-11-14T14:00:13,true,1,,260,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,60.2E,NAF1993,N,3.371673,49.899646,0.87,housenumber,260 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00260,G,260 RUE DE SAINT QUENTIN,
388268260,00014,38826826000014,O,1992-06-01,NN,,,2019-11-14T14:00:13,true,6,,,,,FERME DU BUISSON,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,3.372656,49.886983,0.93,locality,Ferme du Buisson 02100 Essigny-le-Petit,02288_X001,G,FERME DU BUISSON,
389554841,00012,38955484100012,O,1992-11-26,NN,,,2019-11-14T14:00:13,true,4,,525,,RUE,DE L'EGLISE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,66.19A,NAFRev2,N,3.368218,49.899298,0.54,housenumber,525 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00525,G,525 RUE DE SAINT QUENTIN,
394864110,00058,39486411000058,O,2019-03-01,,,9602AA,2021-02-23T11:20:38,true,1,,900,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,O 18EME SALON,96.02A,NAFRev2,N,3.363565,49.897816,0.95,housenumber,900 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00900,G,900 RUE DU TOUR DE VILLE,
398043422,00011,39804342200011,O,1994-08-09,NN,,,2019-11-14T14:00:13,true,4,,535,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,3.368499,49.898333,0.95,housenumber,535 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00535,G,535 RUE DU TOUR DE VILLE,
399574839,00011,39957483900011,O,1995-01-01,11,2020,,2022-08-29T09:20:45,true,4,,115,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.374339,49.900391,0.87,housenumber,115 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00115,G,115 RUE DE SAINT QUENTIN,
400892345,00010,40089234500010,O,1962-07-01,,,,2019-11-14T14:00:13,true,1,,,,,,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401417555,00018,40141755500018,O,1995-05-31,NN,,,2021-12-29T03:35:31,true,3,,115,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.374339,49.900391,0.87,housenumber,115 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00115,G,115 RUE DE SAINT QUENTIN,
402632293,00013,40263229300013,O,,NN,,,2019-11-14T14:00:13,true,1,,1312,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,3.359317,49.897118,0.87,housenumber,1312 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01312,G,1312 RUE DE SAINT QUENTIN,
404839375,00015,40483937500015,O,1996-04-07,NN,,,2019-11-14T14:00:13,true,4,,1312,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,55.3A,NAFRev1,N,3.359317,49.897118,0.87,housenumber,1312 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01312,G,1312 RUE DE SAINT QUENTIN,
407873280,00025,40787328000025,O,1996-07-22,NN,,,2019-11-14T14:00:13,true,1,,341,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,N,3.370665,49.899418,0.95,housenumber,341 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00341,G,341 RUE DE SAINT QUENTIN,
410646681,00016,41064668100016,O,1996-12-23,NN,,,2019-11-14T14:00:13,true,3,,115,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374339,49.900391,0.87,housenumber,115 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00115,G,115 RUE DE SAINT QUENTIN,
411329568,00033,41132956800033,O,2021-09-13,,,,2021-09-23T08:39:49,true,1,,1257,,RUE,DE SAINT-QUENTIN ETAGE 0,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
424896462,00019,42489646200019,O,1995-03-06,00,2020,,2022-08-29T09:06:18,true,4,MAIRIE,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
449139302,00011,44913930200011,O,2003-06-14,NN,,,2019-11-14T14:00:13,true,3,,809,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.364863,49.898003,0.95,housenumber,809 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00809,G,809 RUE DU TOUR DE VILLE,
478008394,00015,47800839400015,O,2004-07-26,NN,,,2019-11-14T14:00:13,true,3,,51,,RUE,DES CHAMPS CLOCHERS,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.367559,49.896485,0.94,housenumber,51 Rue des Champs Clochers 02100 Essigny-le-Petit,02288_0005_00051,G,51 RUE DES CHAMPS CLOCHERS,
481452159,00025,48145215900025,O,2011-01-10,,,,2020-08-10T09:10:43,false,4,,400,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2015-08-07,F,LINE ESSIQUE GRAPHISTE,,,,90.03A,NAFRev2,N,3.36983,49.899455,0.95,housenumber,400 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00400,G,400 RUE DE SAINT QUENTIN,
487690950,00034,48769095000034,O,2018-05-02,,,,2023-07-20T03:37:51,true,2,,1238,,RTE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.359177,49.897087,0.85,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
492007646,00010,49200764600010,O,2006-09-25,NN,,4329BB,2020-06-24T03:54:41,true,4,,640,,RUE,DU 8 MAI 1945,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.29B,NAFRev2,N,3.367417,49.901808,0.95,housenumber,640 Rue du 8 Mai 1945 02100 Essigny-le-Petit,02288_0015_00640,G,640 RUE DU 8 MAI 1945,
493474233,00019,49347423300019,O,2006-12-22,,,,2021-06-24T03:33:11,true,2,,1238,,RTE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359177,49.897087,0.85,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
493856553,00026,49385655300026,O,2014-04-01,02,2020,,2022-08-29T09:27:08,true,1,,911,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,49.41A,NAFRev2,O,3.36314,49.898444,0.87,housenumber,911 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00911,G,911 RUE DE SAINT QUENTIN,
494065113,00016,49406511300016,O,2007-01-30,NN,,,2019-11-14T14:00:13,false,6,,1238,,RTE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,O,3.359177,49.897087,0.85,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
500216908,00011,50021690800011,O,2007-09-01,,,,2023-01-07T06:42:30,false,2,,1238,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.359177,49.897087,0.87,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
500233002,00012,50023300200012,O,2007-09-01,NN,,,2019-11-14T14:00:13,false,4,,1238,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,70.22Z,NAFRev2,O,3.359177,49.897087,0.87,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
501251391,00014,50125139100014,O,2007-11-29,,,,2023-05-05T21:11:46,true,4,,1312,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2017-12-25,F,LEDY DANCING,,,,56.30Z,NAFRev2,N,3.359317,49.897118,0.87,housenumber,1312 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01312,G,1312 RUE DE SAINT QUENTIN,
502815236,00018,50281523600018,O,2008-01-04,NN,,,2019-11-14T14:00:13,false,2,,1238,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,70.10Z,NAFRev2,N,3.359177,49.897087,0.95,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
504061110,00020,50406111000020,O,2015-06-01,,,,2021-02-23T14:16:22,true,1,,102,,RUE,DES CHAMPS CLOCHERS,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,3.368108,49.896649,0.94,housenumber,102 Rue des Champs Clochers 02100 Essigny-le-Petit,02288_0005_00102,G,102 RUE DES CHAMPS CLOCHERS,
504847138,00014,50484713800014,O,2008-06-10,,,,2019-11-14T14:00:13,false,2,,1238,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10A,NAFRev2,N,3.359177,49.897087,0.95,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
505158220,00010,50515822000010,O,2008-07-01,,,,2019-11-14T14:00:13,true,3,,455,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2012-12-31,F,BACHELET DIAGNOSTICS IMMOBILIERS,,,,71.20B,NAFRev2,N,3.36922,49.899312,0.95,housenumber,455 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00455,G,455 RUE DE SAINT QUENTIN,
505260661,00010,50526066100010,O,2008-06-10,,,,2020-06-25T04:10:48,true,1,,1238,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,3.359177,49.897087,0.95,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
508421013,00014,50842101300014,O,1998-12-12,,,,2019-11-14T14:00:13,true,1,MAIRIE,273,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1998-12-12,A,,,,,94.99Z,NAFRev2,N,3.371713,49.899427,0.95,housenumber,273 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00273,G,273 RUE DE SAINT QUENTIN,
510938111,00018,51093811100018,O,2009-04-01,NN,,4329AZ,2019-11-14T14:00:13,false,3,,173,,RUE,DU PUITS,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2013-07-06,F,E.L.S,,,,43.29A,NAFRev2,O,3.368954,49.901573,0.94,housenumber,173 Rue du Puits 02100 Essigny-le-Petit,02288_0040_00173,G,173 RUE DU PUITS,
511648362,00016,51164836200016,O,2009-03-03,,,,2019-11-14T14:00:13,true,2,,1238,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,41.10C,NAFRev2,N,3.359177,49.897087,0.95,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
513829671,00017,51382967100017,O,2009-06-12,,,,2019-11-14T14:00:13,true,2,,45,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,3.374558,49.900019,0.95,housenumber,45 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00045,G,45 RUE DU TOUR DE VILLE,
513833780,00010,51383378000010,O,2007-12-08,,,,2019-11-14T14:00:13,false,2,,231,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,3.37216,49.899616,0.87,housenumber,231 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00231,G,231 RUE DE SAINT QUENTIN,
518747076,00025,51874707600025,P,2017-04-17,,,4333ZZ,2021-02-23T15:30:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSIGNY-LE-PETIT,,[ND],02288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-17,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
518914866,00018,51891486600018,O,2009-12-16,,,,2019-11-14T14:00:13,false,2,SAINT QUENTIN,1238,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,N,3.359177,49.897087,0.95,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
525147369,00025,52514736900025,O,2020-12-08,,,,2020-12-10T03:39:12,true,1,,809,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20B,NAFRev2,N,3.364863,49.898003,0.95,housenumber,809 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00809,G,809 RUE DU TOUR DE VILLE,
528538663,00030,52853866300030,O,2021-11-18,,,4321AB,2021-12-04T14:26:33,true,1,37-1290,37,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,43.21A,NAFRev2,O,3.357784,49.897229,0.95,housenumber,37 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00037,G,37 RUE DE SAINT QUENTIN,
534171145,00012,53417114500012,O,2011-08-17,,,,2019-11-14T14:00:13,true,1,,885,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,68.20B,NAFRev2,N,3.363727,49.898427,0.95,housenumber,885 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00885,G,885 RUE DE SAINT QUENTIN,
538637075,00028,53863707500028,O,2016-12-22,,,,2022-09-16T10:25:23,true,2,,,,RUE,SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,3.366027,49.899163,0.94,street,Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053,G,RUE DE SAINT QUENTIN,
538929514,00015,53892951400015,O,2011-11-13,,,,2019-11-14T14:00:13,true,1,,1238,,RTE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,N,3.359177,49.897087,0.85,housenumber,1238 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_01238,G,1238 RUE DE SAINT QUENTIN,
552049447,25227,55204944725227,O,1986-06-23,,,,2019-11-14T14:00:13,false,4,,,,LD,EMPRISE SNCF,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1993-07-01,F,AMIENS    SECTION DE ST QUENTIN,,,,60.1Z,NAF1993,N,,,0,,,,,,
585774128,00011,58577412800011,O,,NN,,,2019-11-14T14:00:13,true,1,,201,,RUE,DU 8 MAI,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Y,NAF1993,O,3.366754,49.898307,0.94,housenumber,201 Rue du 8 Mai 1945 02100 Essigny-le-Petit,02288_0015_00201,G,201 RUE DU 8 MAI 1945,
752563197,00017,75256319700017,O,2012-07-02,,,4399CZ,2019-11-14T14:00:13,false,2,,514,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,3.36822,49.899538,0.87,housenumber,514 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00514,G,514 RUE DE SAINT QUENTIN,
775627524,00090,77562752400090,O,1990-07-01,NN,,,2020-08-25T10:56:56,false,3,,,,,,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780179925,00018,78017992500018,O,,NN,,,2019-11-14T14:00:13,true,1,,115,,RUE,DE ST QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,3.374339,49.900391,0.87,housenumber,115 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00115,G,115 RUE DE SAINT QUENTIN,
780179941,00015,78017994100015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.366027,49.899163,0.95,street,Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053,G,RUE DE SAINT QUENTIN,
790508915,00010,79050891500010,O,2013-01-01,,,,2019-11-14T14:00:13,true,1,,891,,RUE,DU TOUR DE VILLE,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,3.36375,49.897816,0.95,housenumber,891 Rue du Tour de Ville 02100 Essigny-le-Petit,02288_0057_00891,G,891 RUE DU TOUR DE VILLE,
795338466,00027,79533846600027,O,2015-03-01,,,,2021-10-08T03:43:47,true,2,,194,,RUE,DU 8 MAI 1945,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.81Z,NAFRev2,N,3.366935,49.898245,0.95,housenumber,194 Rue du 8 Mai 1945 02100 Essigny-le-Petit,02288_0015_00194,G,194 RUE DU 8 MAI 1945,
797495413,00016,79749541300016,O,2013-10-01,02,2020,4322BB,2022-08-29T09:53:06,true,2,,885,,RUE,DE SAINT QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,BCP BINTZ CHAUFFAGE PLOMBERIE,43.22B,NAFRev2,O,3.363727,49.898427,0.95,housenumber,885 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00885,G,885 RUE DE SAINT QUENTIN,
798255188,00020,79825518800020,O,2018-05-19,,,,2023-08-16T08:49:33,false,4,,295,,RUE,DE SAINT-QUENTIN,02100,ESSIGNY-LE-PETIT,,,02288,,,,,,,,,,,,,,,,,,,2021-04-05,F,FLORIAN.R PHOTOGRAPHIE,FLORIAN.R EVENEMENTS,,FLORIAN.R PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.371236,49.899327,0.95,housenumber,295 Rue de Saint-quentin 02100 Essigny-le-Petit,02288_0053_00295,G,295 RUE DE SAINT QUENTIN,