siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704838,00013,21170483800013,O,1983-03-01,03,2019,,2021-10-27T08:07:05,true,4,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
211704838,00021,21170483800021,O,1983-12-21,02,2019,,2021-10-27T08:07:05,false,4,,10,,RUE,DES MOUETTES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE MAROUILLET,,,,85.20Z,NAFRev2,N,-1.045084,46.041763,0.95,housenumber,10 Rue des Mouettes 17340 Yves,17483_0046_00010,G,10 RUE DES MOUETTES,
211704838,00039,21170483800039,O,1997-12-26,NN,,,2008-12-10T14:04:11,false,4,MAIRIE,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,-1.047604,46.016748,0.31,street,Rue du 14 Juillet 17340 Yves,17483_0049,D,RUE DU 14 JUILLET,
261705008,00017,26170500800017,O,1984-03-20,NN,,,2008-01-04T18:56:27,true,3,MAIRIE,,,,,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.042988,46.041242,0.39,street,Imp du 6e Regiment d’Infanterie 17340 Yves,17483_dtajk8,D,IMP DU 6E REGIMENT D INFANTERIE,
301193785,00013,30119378500013,O,1900-01-01,,,,,true,3,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
301770491,00019,30177049100019,O,,NN,,,,true,1,,,,RTE,NATIONALE 137 LES 3 CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,64.47,NAP,N,-1.05977,46.057087,0.4,street,Avenue des 3 Canons 17340 Yves,17483_0062,G,AVENUE DES 3 CANONS,
303718217,00019,30371821700019,O,,,,,,true,1,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
303755524,00020,30375552400020,O,,NN,,,,true,1,,,,LD,LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.04,NAP,N,-1.069247,46.058446,0.94,street,Avenue de la Cabane des Sables 17340 Yves,17483_0009,G,AVENUE DE LA CABANE DES SABLES,
304159015,00037,30415901500037,O,1984-07-01,NN,,,2015-07-22T19:31:10,true,6,,80,,AV,CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,-1.07441,46.058085,0.87,housenumber,80 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00080,G,80 AV DE LA CABANE DES SABLES,
305352551,00025,30535255100025,O,,,,,,true,1,,,,,LES TROIS CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,-1.05977,46.057087,0.46,street,Avenue des 3 Canons 17340 Yves,17483_0062,G,AVENUE DES 3 CANONS,
305433963,00033,30543396300033,O,2016-11-07,,,,2021-02-23T10:37:08,true,1,LES BOUCHOLEURS,6,,RUE,DU BLED,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,AU BON SERVICE 17,81.10Z,NAFRev2,N,-1.080009,46.054725,0.95,housenumber,6 Rue du Bled 17340 Yves,17483_0010_00006,G,6 RUE DU BLED,
305433963,00041,30543396300041,O,2019-02-01,,,,2021-02-23T10:37:08,false,1,LES BOUCHOLEURS,6,,RUE,DU BLED,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,-1.080009,46.054725,0.95,housenumber,6 Rue du Bled 17340 Yves,17483_0010_00006,G,6 RUE DU BLED,
305478042,00016,30547804200016,O,1976-01-01,NN,,,2012-07-28T09:03:54,true,4,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
305530503,00013,30553050300013,O,,,,,,true,1,,,,,,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305530552,00010,30553055200010,O,1972-01-01,NN,,,,true,1,,,,,PRES DES FONTAINES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-1.05636,46.017625,0.94,locality,Pres des Fontaines 17340 Yves,17483_B073,G,PRES DES FONTAINES,
305561169,00064,30556116900064,O,1993-02-06,NN,,,2020-11-13T03:49:19,true,6,LES BOUCHOLEURS,14,B,RUE,DU BLED,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,-1.081038,46.054943,0.84,housenumber,14bis Rue du Bled 17340 Yves,17483_0010_00014_bis,G,14BIS RUE DU BLED,
306055021,00019,30605502100019,O,,,,,,true,1,,,,LD,LES 3 CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,-1.05977,46.057087,0.8,street,Avenue des 3 Canons 17340 Yves,17483_0062,G,AVENUE DES 3 CANONS,
306606294,00016,30660629400016,O,,,,,,true,1,,,,RTE,NATIONALE 137,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
307392670,00013,30739267000013,O,,,,,,true,1,,,,,,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
308677368,00018,30867736800018,O,,,,,,true,1,,,,,BP 57,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
308771484,00018,30877148400018,O,,,,,,true,1,,,,LD,LES BOUCHOLEURS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.077706,46.055131,0.31,street,Rue des Pêcheurs 17340 Yves,17483_0050,G,RUE DES PECHEURS,
308784982,00016,30878498200016,O,,,,,,true,1,,,,,CABANES DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.071665,46.058946,0.84,street,Cabane des Sables 17340 Yves,17483_B016,G,CABANE DES SABLES,
308785070,00019,30878507000019,O,1973-01-01,NN,,,2008-11-07T00:23:35,true,3,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,52.4W,NAFRev1,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
308785211,00019,30878521100019,O,,NN,,,,true,1,,,,,,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309281566,00021,30928156600021,O,,NN,,,,true,1,,,,RUE,MAURICE REYER,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.3A,NAF1993,N,-1.046787,46.0197,0.85,street,Rue Maurice Reyez 17340 Yves,17483_0043,G,RUE MAURICE REYEZ,
309337616,00010,30933761600010,O,1987-12-31,NN,,,2006-10-27T00:21:52,true,3,LES BOUCHOLEURS,32,,RUE,DU PORT,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,05.0C,NAFRev1,N,-1.075518,46.053946,0.95,housenumber,32 Rue du Port 17340 Yves,17483_0055_00032,G,32 RUE DU PORT,
309849115,00048,30984911500048,O,1900-01-01,NN,,,2011-04-28T00:13:08,false,3,,74,,AV,DE LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,-1.073463,46.058673,0.89,housenumber,74 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00074,G,74 AV DE LA CABANE DES SABLES,
310043831,00026,31004383100026,O,,,,,,true,1,,15,,RUE,DES MOUETTES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,45.2B,NAF1993,N,-1.044999,46.041983,0.95,housenumber,15 Rue des Mouettes 17340 Yves,17483_0046_00015,G,15 RUE DES MOUETTES,
310128301,00077,31012830100077,O,2017-06-07,,,4334ZC,2018-01-03T03:42:20,true,2,,33,,RUE,DU DOCTEUR HEBRARD,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2017-12-13,F,HILLAIRET,,,HILLAIRET,43.34Z,NAFRev2,N,-1.04966,46.020285,0.95,housenumber,33 Rue du Docteur Hebrard 17340 Yves,17483_0014_00033,G,33 RUE DU DOCTEUR HEBRARD,
312330822,00064,31233082200064,O,2001-12-28,NN,,,2007-07-03T11:06:51,false,6,,36,,RUE,DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.1F,NAFRev1,N,-1.072835,46.057663,0.96,housenumber,36 Rue des Sables 17340 Yves,17483_0006_00036,G,36 RUE DES SABLES,
312349525,00013,31234952500013,O,1978-01-01,NN,,,,true,1,,,,LD,LES TROIS CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,-1.05977,46.057087,0.46,street,Avenue des 3 Canons 17340 Yves,17483_0062,G,AVENUE DES 3 CANONS,
312550460,00017,31255046000017,O,1978-01-01,NN,,,2017-12-21T19:35:06,true,5,LES FONTAINES D'YVES,,,LD,LES FONTAINES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,01.61Z,NAFRev2,N,-1.047031,46.047402,0.93,locality,Les Fontaines Sud 17340 Yves,17483_B046,G,LES FONTAINES SUD,
312632003,00025,31263200300025,O,,NN,,,,true,1,,,,,ANCIENNE RN 137 LE MAROUIL,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312936982,00015,31293698200015,O,1978-01-01,NN,,,2018-02-21T19:33:43,true,4,LES FONTAINES D'YVES,,,,LES FONTAINES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.047031,46.047402,0.93,locality,Les Fontaines Sud 17340 Yves,17483_B046,G,LES FONTAINES SUD,
312974702,00010,31297470200010,O,1978-01-01,NN,,,2009-09-09T08:45:52,true,6,LES 3 CANONS,14,,RUE,DU COCHE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,56.10A,NAFRev2,O,-1.057629,46.057305,0.95,housenumber,14 Rue du Coche 17340 Yves,17483_0011_00014,G,14 RUE DU COCHE,
314516212,00011,31451621200011,O,1978-01-01,NN,,,,true,1,,,,AV,ANDRE DULIN LES BOUCHOLEUR,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,05.0A,NAF1993,N,-1.079435,46.054698,0.48,street,Avenue André Dulin 17340 Yves,17483_0005,G,AVENUE ANDRE DULIN,
315328823,00036,31532882300036,O,2000-01-03,NN,,,2008-11-07T00:30:48,true,4,,8,,RUE,MAURICE REYE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.2J,NAFRev1,O,-1.046453,46.020662,0.9,housenumber,8 Rue Maurice Reyez 17340 Yves,17483_0043_00008,G,8 RUE MAURICE REYEZ,
315550947,00016,31555094700016,O,1979-01-01,NN,,,,true,1,,24,,RUE,DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,05.0C,NAF1993,N,-1.071197,46.057864,0.96,housenumber,24 Rue des Sables 17340 Yves,17483_0006_00024,G,24 RUE DES SABLES,
315845990,00011,31584599000011,O,,,,,,true,1,,,,,LA TIREE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-1.079253,46.05605,0.42,street,Rue Désirée 17340 Yves,17483_0020,G,RUE DESIREE,
316977974,00039,31697797400039,O,1900-01-01,,,,2014-04-09T14:34:52,false,3,,23,,RUE,DU TILLEUL,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6H,NAF1993,N,-1.022466,46.051648,0.95,housenumber,23 Rue du Tilleul 17340 Yves,17483_0061_00023,G,23 RUE DU TILLEUL,
319010286,00031,31901028600031,O,1999-03-09,NN,,,2008-01-04T17:58:17,true,4,,1,B,RUE,DU COCHE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.059284,46.057715,0.95,housenumber,1b Rue du Coche 17340 Yves,17483_0011_00001_b,G,1B RUE DU COCHE,
319125985,00030,31912598500030,O,2005-02-18,,,9529ZF,2020-01-03T03:36:06,true,7,,2,,AV,LES 3 CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.29Z,NAFRev2,N,-1.057936,46.056792,0.75,housenumber,2 Avenue des 3 Canons 17340 Yves,17483_0062_00002,G,2 AVENUE DES 3 CANONS,
320259732,00016,32025973200016,O,1980-11-07,NN,,,2008-01-04T18:12:06,true,3,,,,,LES FONTAINES D'YVES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.047031,46.047402,0.85,locality,Les Fontaines Sud 17340 Yves,17483_B046,G,LES FONTAINES SUD,
320955743,00010,32095574300010,O,1981-01-13,NN,,,,true,3,,,,,LES BOUCHOLEURS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-1.077706,46.055131,0.31,street,Rue des Pêcheurs 17340 Yves,17483_0050,G,RUE DES PECHEURS,
323608190,00050,32360819000050,O,2014-03-06,,,,2015-05-03T05:13:43,true,2,LES BOUCHOLEURS,14,,RUE,JEAN MOULIN,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.31Z,NAFRev2,N,-1.080644,46.055381,0.95,housenumber,14 Rue Jean Moulin 17340 Yves,17483_0030_00014,G,14 RUE JEAN MOULIN,
323791848,00027,32379184800027,O,,,,,,true,1,,,,,LE COTEAU,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.034717,46.04469,0.64,locality,Coteau des Cents Journaux 17340 Yves,17483_B036,G,COTEAU DES CENTS JOURNAUX,
323824540,00013,32382454000013,O,,NN,,,,true,1,,,,LD,L'OASIS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.065302,46.057816,0.92,street,Chemin de l’Oasis 17340 Yves,17483_0047,G,CHEMIN DE L OASIS,
324218072,00019,32421807200019,O,1982-04-01,NN,,,2013-01-31T19:35:24,true,4,LE MAROUILLET,10,,RUE,DES CORMORANS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,-1.048868,46.046911,0.95,housenumber,10 Rue des Cormorans 17340 Yves,17483_0017_00010,G,10 RUE DES CORMORANS,
324633858,00018,32463385800018,O,,NN,,,,true,1,,,,RUE,MAURICE REYEZ,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,57.02,NAP,N,-1.046787,46.0197,0.95,street,Rue Maurice Reyez 17340 Yves,17483_0043,G,RUE MAURICE REYEZ,
325191021,00022,32519102100022,O,,NN,,,,true,1,,,,,LES BOUCHOLEURS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.077706,46.055131,0.31,street,Rue des Pêcheurs 17340 Yves,17483_0050,G,RUE DES PECHEURS,
325293421,00021,32529342100021,O,1900-01-01,NN,,,2011-04-28T00:21:52,false,3,,,,AV,ANDRE DULIN,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,52.6D,NAF1993,N,-1.079435,46.054698,0.83,street,Avenue André Dulin 17340 Yves,17483_0005,G,AVENUE ANDRE DULIN,
325293421,00039,32529342100039,O,2002-05-03,NN,,,,false,4,LES BOUCHOLEURS,44,,AV,DE LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2003-01-10,F,CROISIERES FOURASINES,,,,92.6C,NAFRev1,N,-1.069386,46.059306,0.89,housenumber,44 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00044,G,44 AV DE LA CABANE DES SABLES,
325488799,00017,32548879900017,O,,NN,,,,true,1,,,,LD,FIEF DES THIERS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.05488,46.020896,0.54,street,Rue du Fief des Vignes 17340 Yves,17483_0019,G,RUE DU FIEF DES VIGNES,
327812921,00010,32781292100010,O,1983-07-01,NN,,,2008-01-04T19:32:06,true,3,,,,LD,L OASIS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.065302,46.057816,0.92,street,Chemin de l’Oasis 17340 Yves,17483_0047,G,CHEMIN DE L OASIS,
328439542,00015,32843954200015,O,1983-11-08,NN,,,2008-04-05T00:29:16,true,3,,,,LD,VOUTRON,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328817606,00010,32881760600010,O,1984-01-02,NN,,,2008-11-07T00:46:44,false,4,,,,,VOUTRON,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328817606,00028,32881760600028,O,1997-10-01,,,,2006-12-15T00:24:30,false,3,,4,,RUE,DU NOYER,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.3A,NAF1993,N,-1.025328,46.048087,0.95,housenumber,4 Rue du Noyer 17340 Yves,17483_0044_00004,G,4 RUE DU NOYER,
328879614,00084,32887961400084,O,2021-10-01,,,,2021-11-06T14:30:51,true,1,,6,,RUE,JEAN MOULIN LES BOUCHOLEURS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.31Z,NAFRev2,N,-1.079626,46.055154,0.58,housenumber,6 Rue Jean Moulin 17340 Yves,17483_0030_00006,G,6 RUE JEAN MOULIN,
329201925,00040,32920192500040,O,2012-02-01,NN,,,2019-02-14T11:02:20,false,4,VOUTRON,12,B,RUE,DU TILLEUL,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2016-01-27,F,AMCR BAT MENT,,,,74.90A,NAFRev2,N,-1.02501,46.049819,0.86,housenumber,12bis Rue du Tilleul 17340 Yves,17483_0061_00012_bis,G,12BIS RUE DU TILLEUL,
330027327,00023,33002732700023,O,2005-05-02,NN,,4334ZC,2021-02-23T10:50:38,true,4,LES BOUCHOLEURS,52,,AV,DE LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,43.34Z,NAFRev2,N,-1.070317,46.058947,0.89,housenumber,52 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00052,G,52 AV DE LA CABANE DES SABLES,
330778200,00072,33077820000072,O,2014-03-24,,,9529ZF,2020-11-18T09:23:45,true,3,LES BOUCHOLEURS,4,B,AV,ANDRE DULIN,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,95.29Z,NAFRev2,N,-1.078347,46.056717,0.85,housenumber,4b Avenue André Dulin 17340 Yves,17483_0005_00004_b,G,4B AVENUE ANDRE DULIN,
331175059,00020,33117505900020,O,2000-09-01,NN,,,2006-11-25T10:15:59,false,3,,25,,RUE,DU 18 JUIN 1940,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,80.4D,NAFRev1,N,-1.050092,46.020348,0.95,housenumber,25 Rue du 18 Juin 1940 17340 Yves,17483_0051_00025,G,25 RUE DU 18 JUIN 1940,
331459628,00045,33145962800045,O,2002-01-01,NN,,,2006-11-25T10:16:41,true,3,LES BOUCHOLEURS,1,,RUE,DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,51.1R,NAFRev1,N,-1.069884,46.056739,0.96,housenumber,1 Rue des Sables 17340 Yves,17483_0006_00001,G,1 RUE DES SABLES,
331978189,00016,33197818900016,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.047531,46.017785,0.86,street,Place de la Resistance 17340 Yves,17483_0060,G,PLACE DE LA RESISTANCE,
332967637,00015,33296763700015,O,,NN,,,,true,1,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
333335453,00028,33333545300028,O,1995-08-08,NN,,,2019-06-04T08:42:42,false,4,,,,,FIEF DES VIGNES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1J,NAF1993,O,-1.05488,46.020896,0.93,street,Rue du Fief des Vignes 17340 Yves,17483_0019,G,RUE DU FIEF DES VIGNES,
333636777,00018,33363677700018,O,,NN,,,,true,1,,,,,ECLUSE DU ROCHER,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.10,NAP,N,4.673945,45.550245,0.89,poi.attraction,Double Ecluse du Rocher Percé (Attraction) Tartaras,https://osm.org/node/5021733661,G,,
333762599,00038,33376259900038,O,2002-11-14,NN,,,2008-01-04T20:42:50,false,3,,36,,RUE,DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.072835,46.057663,0.96,housenumber,36 Rue des Sables 17340 Yves,17483_0006_00036,G,36 RUE DES SABLES,
333762599,00046,33376259900046,O,2006-01-12,01,2019,,2021-10-27T08:30:03,true,2,,,,CHE,DE L OASIS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.065302,46.057816,0.82,street,Chemin de l’Oasis 17340 Yves,17483_0047,G,CHEMIN DE L OASIS,
333819050,00050,33381905000050,O,2003-09-01,NN,,,2006-10-27T02:32:28,false,3,,8,J,AV,ANDRE DULIN,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.1D,NAFRev1,N,-1.078789,46.05652,0.85,housenumber,8j Avenue André Dulin 17340 Yves,17483_0005_00008_j,G,8J AVENUE ANDRE DULIN,
333843258,00018,33384325800018,O,1985-10-01,NN,,,2008-01-04T20:43:56,true,3,,,,LD,MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
333852366,00025,33385236600025,O,1987-06-01,NN,,,2012-03-20T08:57:04,true,4,LE MAROUILLET,,,LD,CABANE DES FRESNES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.47Z,NAFRev2,N,-1.022724,46.032402,0.8,locality,Cabane des Frenes 17340 Yves,17483_B014,G,CABANE DES FRENES,
338438302,00014,33843830200014,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.047531,46.017785,0.86,street,Place de la Resistance 17340 Yves,17483_0060,G,PLACE DE LA RESISTANCE,
338508310,00020,33850831000020,O,1990-01-15,NN,,,2014-07-08T00:42:23,true,5,LES BOUCHOLEURS,86,,RUE,DE LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,-1.075296,46.057458,0.86,housenumber,86 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00086,G,86 AV DE LA CABANE DES SABLES,
339133100,00026,33913310000026,O,,NN,,,,true,1,,,,,LE BOURG,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,54.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339726390,00059,33972639000059,O,2001-06-01,NN,,,2007-05-19T09:57:05,false,3,,36,,RUE,DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1F,NAFRev1,O,-1.072835,46.057663,0.96,housenumber,36 Rue des Sables 17340 Yves,17483_0006_00036,G,36 RUE DES SABLES,
340910306,00026,34091030600026,O,,NN,,,,true,1,,,,,LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.4A,NAF1993,N,-1.069247,46.058446,0.94,street,Avenue de la Cabane des Sables 17340 Yves,17483_0009,G,AVENUE DE LA CABANE DES SABLES,
342083581,00021,34208358100021,O,2010-06-16,,,8121ZZ,2019-09-17T08:15:44,true,3,LE MAROUILLET,17,,RUE,DES COURLIS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,JLM  MULTISERVICES,81.21Z,NAFRev2,N,-1.043999,46.039393,0.95,housenumber,17 Rue des Courlis 17340 Yves,17483_0016_00017,G,17 RUE DES COURLIS,
342229614,00033,34222961400033,O,2000-10-07,NN,,,2008-07-03T20:07:24,true,4,LES BOUCHOLEURS,2,,RUE,DU BLED,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,47.81Z,NAFRev2,N,-1.079534,46.054708,0.95,housenumber,2 Rue du Bled 17340 Yves,17483_0010_00002,G,2 RUE DU BLED,
343459913,00020,34345991300020,O,1998-11-17,NN,,,2006-11-25T10:48:19,true,3,,19,,AV,DE LA CABANE DES SABLES,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.4B,NAFRev1,N,-1.070898,46.058527,0.89,housenumber,19 Avenue de la Cabane des Sables 17340 Yves,17483_0009_00019,G,19 AV DE LA CABANE DES SABLES,
343801122,00031,34380112200031,O,2000-07-07,NN,,,2006-12-15T00:32:20,false,4,ALPES-OCEAN VOYAGES,10,,RUE,DES COMORANS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,-1.048868,46.046911,0.87,housenumber,10 Rue des Cormorans 17340 Yves,17483_0017_00010,G,10 RUE DES CORMORANS,
343905287,00037,34390528700037,O,2012-02-15,,,8121ZZ,2021-02-23T10:59:02,true,1,LES 3 CANONS,3,,RUE,DE LA ROSELIERE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,81.21Z,NAFRev2,N,-1.060707,46.058301,0.95,housenumber,3 Rue de la Roseliere 17340 Yves,17483_0048_00003,G,3 RUE DE LA ROSELIERE,
344075395,00022,34407539500022,O,1994-09-19,NN,,,2013-11-19T09:33:14,true,4,LES BOUCHOLEURS,,,RUE,DU PORT,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,03.21Z,NAFRev2,N,-1.077609,46.054198,0.95,street,Rue du Port 17340 Yves,17483_0055,G,RUE DU PORT,
344651351,00019,34465135100019,O,,NN,,,,true,1,,2,,LOT,DU CHATEAU DU PASSAGE,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344839279,00025,34483927900025,O,,NN,,,,true,1,,,,RUE,DES PECHEURS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,-1.077706,46.055131,0.95,street,Rue des Pêcheurs 17340 Yves,17483_0050,G,RUE DES PECHEURS,
344908546,00023,34490854600023,O,,NN,,,,true,1,,2,,RUE,MAURICE REYER,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1R,NAF1993,N,-1.047193,46.019174,0.86,housenumber,2 Rue Maurice Reyez 17340 Yves,17483_0043_00002,G,2 RUE MAURICE REYEZ,
344933908,00016,34493390800016,O,,NN,,,,true,1,,,,,LE MAROUILLET,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,-1.0457007,46.041683,0.88,poi.school,École élémentaire publique Le Marouillet Yves,https://osm.org/way/121719559,G,,
344934039,00019,34493403900019,O,,NN,,,,true,1,,,,,,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.01,NAP,N,,,0,,,,,,
347617003,00046,34761700300046,O,2019-06-13,01,2019,1820ZZ,2021-10-27T08:37:56,true,1,,18,,AV,DES 3 CANONS,17340,YVES,,,17483,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,62.01Z,NAFRev2,O,-1.061153,46.057366,0.85,housenumber,18 Avenue des 3 Canons 17340 Yves,17483_0062_00018,G,18 AVENUE DES 3 CANONS,