id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-84357,2020-06-06,000001,Vente,108000,,,LA CROIX DU SERRE,B017,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.452325,44.922176
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0750,,,,,,,,,,,,,0,,,,,L,landes,,,348,4.44803,44.921617
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,1268,4.447606,44.921472
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.446968,44.921723
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.445873,44.922643
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.445957,44.922848
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,198,4.446084,44.922991
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0787,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.446241,44.923001
2020-84357,2020-06-06,000001,Vente,108000,75,,CALL CALADE DU RANC COURBIER,0133,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0788,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,145,4.446218,44.923076
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.446195,44.923142
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.446167,44.923189
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,287,4.446438,44.923074
2020-84357,2020-06-06,000001,Vente,108000,,,LE VILLAGE,B049,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.446254,44.922904
2020-86077,2020-11-10,000001,Vente,650,,,CHANTE MERLE,B009,07160,07222,Saint-Cierge-sous-le-Cheylard,07,,,072220000B0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9300,4.442245,44.930775
