siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603893,00017,21760389300017,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
217603893,00025,21760389300025,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,4,,2,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.073179,49.799805,0.83,housenumber,2 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00002,G,2 PLACE DE LA MAIRIE,
257600619,00031,25760061900031,O,2003-03-21,NN,,,2021-10-27T08:12:26,true,5,MAIRIE,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,N,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
257600619,00049,25760061900049,O,2003-01-01,,,,2019-11-14T14:00:57,false,3,MAIRIE,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2006-12-25,F,SCE POUR ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
257600619,00056,25760061900056,O,2003-03-14,,,,2019-11-14T14:00:57,false,4,MAIRIE,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2011-06-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
257603696,00036,25760369600036,O,2002-02-20,02,2020,,2022-08-29T09:10:11,true,4,MAIRIE,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
297601635,00016,29760163500016,O,1993-10-13,NN,,,2019-11-14T14:00:57,true,1,,4,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,1.072865,49.799821,0.83,housenumber,4 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00004,G,4 PLACE DE LA MAIRIE,
300261393,00015,30026139300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303811285,00012,30381128500012,O,1900-01-01,NN,,4120AZ,2019-11-14T14:00:57,true,4,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309119923,00014,30911992300014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310140843,00015,31014084300015,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
319311684,00017,31931168400017,O,1978-03-02,03,2020,,2022-08-29T09:16:18,true,4,,4,,RUE,ST NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072781,49.801636,0.83,housenumber,4 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00004,G,4 RUE SAINT NICOLAS,
321965295,00017,32196529500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,01.00,NAP,N,,,0,,,,,,
321965303,00019,32196530300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326111200,00019,32611120000019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326111200,00035,32611120000035,O,2014-01-01,,,,2019-11-14T14:00:57,true,1,,10,,RES,DES MEUNIERS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.072403,49.798207,0.79,housenumber,10 Rue des Meuniers 76590 Lintot-les-Bois,76389_0002_00010,G,10 RUE DES MEUNIERS,
328002845,00019,32800284500019,O,1983-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337780654,00014,33778065400014,O,1986-02-13,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338433717,00018,33843371700018,O,1986-07-22,NN,,,2019-11-14T14:00:57,false,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340355122,00011,34035512200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,ROUTE NATIONALE 27,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3A,NAF1993,N,1.073814,49.807507,0.32,street,Route de la Vallee 76590 Lintot-les-Bois,76389_0090,G,ROUTE DE LA VALLEE,
350051983,00012,35005198300012,O,1989-03-20,NN,,,2019-11-14T14:00:57,false,4,,1,,RTE,DE DIEPPE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.11Z,NAFRev2,N,1.054599,49.796763,0.81,housenumber,1 Route de Dieppe 76590 Lintot-les-Bois,76389_0001_00001,G,1 ROUTE DE DIEPPE,
381803956,00014,38180395600014,O,1991-05-06,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391239233,00011,39123923300011,O,1993-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393320668,00014,39332066800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
400038154,00011,40003815400011,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410042238,00015,41004223800015,O,1996-09-30,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428969331,00019,42896933100019,O,1973-09-24,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439325010,00015,43932501000015,O,2001-09-29,NN,,,2023-07-31T09:51:51,false,5,,14,,RUE,DES MEUNIERS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,68.20B,NAFRev2,N,1.072763,49.798442,0.82,street,Rue des Meuniers 76590 Lintot-les-Bois,76389_0002,G,RUE DES MEUNIERS,
492703947,00035,49270394700035,O,2019-01-01,,,,2019-11-14T14:00:57,false,1,,2,,RUE,CHANTOISEAU,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,YSE FILMS,59.11A,NAFRev2,N,1.074981,49.800531,0.94,housenumber,2 Rue Chantoiseau 76590 Lintot-les-Bois,76389_0020_00002,G,2 RUE CHANTOISEAU,
512941964,00011,51294196400011,O,2009-06-08,,,,2019-11-14T14:00:57,true,3,,11,,RUE,DES TISSERANDS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,MADLAND,45.32Z,NAFRev2,N,1.071148,49.799934,0.94,housenumber,11 Rue des Tisserands 76590 Lintot-les-Bois,76389_0060_00011,G,11 RUE DES TISSERANDS,
532952884,00015,53295288400015,O,2011-05-30,,,,2019-11-14T14:00:57,true,3,,10,,RUE,DES TISSERANDS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.91B,NAFRev2,N,1.071689,49.799863,0.94,housenumber,10 Rue des Tisserands 76590 Lintot-les-Bois,76389_0060_00010,G,10 RUE DES TISSERANDS,
562077503,01347,56207750301347,O,1996-01-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,OMONVILLE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2E,NAF1993,N,1.071402,49.7986,0.45,locality,Plaine de Bertreville 76590 Lintot-les-Bois,76389_B006,G,PLAINE DE BERTREVILLE,
592740021,00015,59274002100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
652741349,00011,65274134900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
682740485,00011,68274048500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
720404839,00063,72040483900063,O,1998-03-03,,,,2019-11-14T14:00:57,true,1,,5,,RUE,DES VERTS BOIS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.4B,NAF1993,N,1.072898,49.801694,0.94,housenumber,5 Rue des Verts Bois 76590 Lintot-les-Bois,76389_0100_00005,G,5 RUE DES VERTS BOIS,
780633277,00022,78063327700022,O,1990-07-01,NN,,,2023-07-03T21:26:57,true,4,,,,,,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
792319956,00027,79231995600027,O,2015-01-01,,,,2023-09-11T03:31:58,false,2,,12,,RUE,DES TISSRANDS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,96.02B,NAFRev2,N,1.071245,49.799732,0.86,housenumber,12 Rue des Tisserands 76590 Lintot-les-Bois,76389_0060_00012,G,12 RUE DES TISSERANDS,
794729533,00016,79472953300016,O,2013-09-01,,,,2019-11-14T14:00:57,true,1,,4,,RUE,SAINT NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,1.072781,49.801636,0.94,housenumber,4 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00004,G,4 RUE SAINT NICOLAS,
820542769,00014,82054276900014,O,2016-06-01,,,,2022-08-18T09:50:33,true,3,,11,,RUE,CHANTOISEAU,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2022-08-18,A,CLO CREATION,,,HACH DE CHEYENNE,77.39Z,NAFRev2,N,1.075898,49.800518,0.94,housenumber,11 Rue Chantoiseau 76590 Lintot-les-Bois,76389_0020_00011,G,11 RUE CHANTOISEAU,
829656024,00017,82965602400017,O,2017-05-16,,,,2019-11-14T14:00:57,true,1,,17,,RUE,DES MEUNIERS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,90.03A,NAFRev2,N,1.070704,49.797991,0.94,housenumber,17 Rue des Meuniers 76590 Lintot-les-Bois,76389_0002_00017,G,17 RUE DES MEUNIERS,
833540115,00072,83354011500072,O,2019-01-01,,,,2019-11-14T14:00:57,false,1,,2,,RUE,CHANTOISEAU,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,YSE FILMS,59.11A,NAFRev2,N,1.074981,49.800531,0.94,housenumber,2 Rue Chantoiseau 76590 Lintot-les-Bois,76389_0020_00002,G,2 RUE CHANTOISEAU,
835367970,00018,83536797000018,O,2018-01-12,,,,2019-11-14T14:00:57,true,1,,4,,RUE,SAINT NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,64.20Z,NAFRev2,N,1.072781,49.801636,0.94,housenumber,4 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00004,G,4 RUE SAINT NICOLAS,
843693573,00019,84369357300019,O,2018-10-01,,,,2019-11-14T14:00:57,true,1,,11,,RUE,DES TISSERANDS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.071148,49.799934,0.94,housenumber,11 Rue des Tisserands 76590 Lintot-les-Bois,76389_0060_00011,G,11 RUE DES TISSERANDS,
850732751,00019,85073275100019,O,2019-05-06,,,,2019-11-14T14:00:57,true,1,,4,,RUE,SAINT NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,1.072781,49.801636,0.94,housenumber,4 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00004,G,4 RUE SAINT NICOLAS,
887993863,00018,88799386300018,O,2020-08-07,,,,2021-03-18T15:06:55,true,1,,3,,RUE,SAINT NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,66.30Z,NAFRev2,N,1.072913,49.801605,0.94,housenumber,3 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00003,G,3 RUE SAINT NICOLAS,
888639150,00018,88863915000018,O,2020-09-01,,,,2020-09-07T08:46:30,true,1,,3,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,1.072884,49.799978,0.83,housenumber,3 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00003,G,3 PLACE DE LA MAIRIE,
897842258,00013,89784225800013,O,2021-04-01,,,,2022-12-12T10:39:44,true,1,,5,,CHE,DES JONQUILLES,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,JENY KIDS,47.91B,NAFRev2,N,1.056398,49.796664,0.84,housenumber,5 Chemin des Jonquilles 76590 Lintot-les-Bois,76389_0030_00005,G,5 CHEMIN DES JONQUILLES,
899302079,00012,89930207900012,O,2021-06-01,,,,2021-05-13T13:55:03,true,1,,3,,PL,DE LA MAIRIE,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,71.11Z,NAFRev2,N,1.072884,49.799978,0.83,housenumber,3 Place de la Mairie 76590 Lintot-les-Bois,76389_0040_00003,G,3 PLACE DE LA MAIRIE,
908618903,00011,90861890300011,O,2021-12-15,,,,2021-12-30T04:16:29,true,1,,3,,RUE,SAINT NICOLAS,76590,LINTOT-LES-BOIS,,,76389,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,96.09Z,NAFRev2,N,1.072913,49.801605,0.94,housenumber,3 Rue Saint Nicolas 76590 Lintot-les-Bois,76389_0021_00003,G,3 RUE SAINT NICOLAS,
948811385,00012,94881138500012,P,2023-02-02,,,,2023-03-04T14:42:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINTOT-LES-BOIS,,[ND],76389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-02,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
