siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800239,00015,21280023900015,O,1983-03-01,11,2019,,2021-10-27T08:07:35,true,4,,15,B,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.651388,48.532853,0.87,housenumber,15bis Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00015_bis,G,15BIS RUE DE LA MAIRIE,
212800239,00023,21280023900023,O,1983-12-21,03,2019,,2021-10-27T08:07:35,false,3,,,,RUE,DU 19 MARS 1962,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.653973,48.532322,0.94,street,Rue du 19 Mars 1962 28320 Bailleau-Armenonville,28023_0017,G,RUE DU 19 MARS 1962,
212800239,00031,21280023900031,O,1983-12-21,02,2019,,2021-10-27T08:07:35,false,3,,21,,RUE,DE L ANCIEN PAVE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.68363,48.51901,0.95,housenumber,21 Rue de l’Ancien Pave 28320 Bailleau-Armenonville,28023_0002_00021,G,21 RUE DE L ANCIEN PAVE,
212800239,00049,21280023900049,O,1999-12-25,NN,,,2020-09-24T16:26:44,false,3,MAIRIE,15,B,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.651388,48.532853,0.87,housenumber,15bis Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00015_bis,G,15BIS RUE DE LA MAIRIE,
212800239,00056,21280023900056,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,15,B,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2016-11-24,A,CCAS BAILLEAU ARMENONVILLE,,,,88.99B,NAFRev2,N,1.651388,48.532853,0.87,housenumber,15bis Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00015_bis,G,15BIS RUE DE LA MAIRIE,
242852606,00027,24285260600027,O,2006-12-31,,,,2019-11-14T14:00:28,false,3,,,,,,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME BAILLEAU ARMENONVILLE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
252803341,00178,25280334100178,O,1999-02-15,01,2019,,2021-10-27T08:12:05,false,5,HARLEVILLE,,,RTE,DE SOULAIRE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2015-10-28,A,BAILLEAU ARMENONVILLE - DECHETERIE,,,,38.21Z,NAFRev2,O,1.649824,48.53485,0.38,street,Rue de la Sente à Briere 28320 Bailleau-Armenonville,28023_0063,G,RUE DE LA SENTE A BRIERE,
262802879,00011,26280287900011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,15,B,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.651388,48.532853,0.87,housenumber,15bis Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00015_bis,G,15BIS RUE DE LA MAIRIE,
300330685,00011,30033068500011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,AV,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,70.2A,NAF1993,N,1.685662,48.519805,0.82,street,Avenue de la Gare 28320 Bailleau-Armenonville,28023_0018,G,AVENUE DE LA GARE,
300383429,00010,30038342900010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301481602,00045,30148160200045,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1C,NAF1993,N,1.679705,48.52185,0.95,housenumber,31 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00031,G,31 RUE DE MONTPLAISIR,
301503272,00017,30150327200017,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE PONT,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.01,NAP,N,1.686725,48.51958,0.92,street,Rue du Moulin de Pont 28320 Bailleau-Armenonville,28023_0039,G,RUE DU MOULIN DE PONT,
301627329,00107,30162732900107,O,1986-01-27,NN,,,2019-11-14T14:00:28,false,6,,,,RTE,D YMERAY,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2016-12-31,F,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.687273,48.517729,0.8,street,Route d’Ymeray 28320 Bailleau-Armenonville,28023_0075,G,ROUTE D YMERAY,
302695424,00028,30269542400028,O,1992-12-17,NN,,,2019-11-14T14:00:28,false,4,,,,,AERODROME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROCLUB GROUPE L AIR,,,,93.12Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
304540180,00011,30454018000011,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.686454,48.520611,0.79,housenumber,3 Avenue de la Gare 28320 Bailleau-Armenonville,28023_0018_00003,G,3 AVENUE DE LA GARE,
305233249,00013,30523324900013,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA PLANCHE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,86.06,NAP,N,1.652946,48.533847,0.95,housenumber,2 Rue de la Planche 28320 Bailleau-Armenonville,28023_0050_00002,G,2 RUE DE LA PLANCHE,
305846529,00017,30584652900017,O,,,,,2019-11-14T14:00:28,true,1,,,,,HARLEVILLEARMENONVILLE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305879579,00012,30587957900012,O,,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE MONT PLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,57.08,NAP,N,1.677896,48.522405,0.85,housenumber,30 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00030,G,30 RUE DE MONTPLAISIR,
306337478,00011,30633747800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307551440,00034,30755144000034,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DU VILLAGE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,51.1R,NAF1993,N,1.645383,48.543763,0.95,housenumber,10 Rue du Village 28320 Bailleau-Armenonville,28023_0072_00010,G,10 RUE DU VILLAGE,
310273339,00013,31027333900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,BAR DE L AERODROME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1856991,48.8673683,0.75,poi.aerodrome,Aérodrome de Bar-le-Duc-Les-Hauts-de-Chée Les Hauts-de-Chée,https://osm.org/way/129045121,G,,
310347414,00032,31034741400032,O,1990-10-01,,,,2019-11-14T14:00:28,false,6,HARLEVILLE,1,,CHE,DES BOIS,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,69.20Z,NAFRev2,N,1.62801,48.524472,0.82,housenumber,1 Chemin des Bois 28320 Bailleau-Armenonville,28023_0006_00001,G,1 CHEMIN DES BOIS,
313852022,00018,31385202200018,O,,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.4A,NAF1993,N,1.675221,48.52278,0.95,housenumber,40 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00040,G,40 RUE DE MONTPLAISIR,
313861403,00019,31386140300019,O,1978-01-01,,,,2019-11-14T14:00:28,true,4,,,,,LES BORDES,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.644952,48.511879,0.94,street,Les Bordes 28320 Bailleau-Armenonville,28023_k76e08,G,LES BORDES,
313999740,00027,31399974000027,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,62.44,NAP,N,1.67934,48.522008,0.95,housenumber,22 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00022,G,22 RUE DE MONTPLAISIR,
316201029,00014,31620102900014,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,LES GATINEAUX,30,,RUE,DU PARC,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,68.31Z,NAFRev2,N,1.650553,48.539155,0.78,housenumber,30 Route du Parc 28320 Bailleau-Armenonville,28023_0047_00030,G,30 ROUTE DU PARC,
317238707,00044,31723870700044,O,2000-12-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,1.683459,48.521197,0.96,housenumber,3 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00003,G,3 RUE DE MONTPLAISIR,
318233483,00045,31823348300045,O,2017-04-07,,,,2021-02-23T10:42:55,true,1,,,,,AERODROME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,LEDINOV,47.91B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
318783586,00023,31878358600023,O,1980-05-29,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.685171,48.518431,0.83,housenumber,3 Place de la Gare 28320 Bailleau-Armenonville,28023_0019_00003,G,3 PLACE DE LA GARE,
319842035,00010,31984203500010,O,1980-09-22,NN,,,2021-02-23T10:44:01,true,3,,11,,RUE,DU BOUTDU COUDRAY,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.64928,48.534249,0.88,housenumber,11 Rue du Bout du Coudray 28320 Bailleau-Armenonville,28023_0008_00011,G,11 RUE DU BOUT DU COUDRAY,
321923880,00025,32192388000025,O,1987-10-29,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE BAILLEAU,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2D,NAF1993,O,1.654819,48.536839,0.94,housenumber,5 Rue de Bailleau 28320 Bailleau-Armenonville,28023_0004_00005,G,5 RUE DE BAILLEAU,
322824616,00021,32282461600021,O,2004-01-02,NN,,,2019-11-14T14:00:28,true,6,,1,B,RUE,DE MONPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90B,NAFRev2,N,1.68363,48.52115,0.79,housenumber,1bis Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00001_bis,G,1BIS RUE DE MONTPLAISIR,
323085746,00010,32308574600010,O,1981-05-01,NN,,,2019-11-14T14:00:28,false,3,ARMENONVILLE LES GATINEAUX,17,,RUE,DE L EGLISE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,70.2C,NAFRev1,N,1.647335,48.543097,0.95,housenumber,17 Rue de l’Eglise 28320 Bailleau-Armenonville,28023_0016_00017,G,17 RUE DE L EGLISE,
324576735,00033,32457673500033,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU VILLAGE D'EN HAUT,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,1.645799,48.542722,0.67,housenumber,1 Rue du Village 28320 Bailleau-Armenonville,28023_0072_00001,G,1 RUE DU VILLAGE,
324786979,00017,32478697900017,O,1982-01-22,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,D YMERAY,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,28.5D,NAF1993,N,1.6858,48.518266,0.82,housenumber,1 Route d’Ymeray 28320 Bailleau-Armenonville,28023_0075_00001,G,1 ROUTE D YMERAY,
325761823,00021,32576182300021,O,1994-09-02,,,,2019-11-14T14:00:28,true,4,PONT SOUS GALARDON,1,,PL,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,55.1A,NAFRev1,N,1.684826,48.518558,0.83,housenumber,1 Place de la Gare 28320 Bailleau-Armenonville,28023_0019_00001,G,1 PLACE DE LA GARE,
326192036,00019,32619203600019,O,1982-12-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BORDES,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644952,48.511879,0.94,street,Les Bordes 28320 Bailleau-Armenonville,28023_k76e08,G,LES BORDES,
327540316,00020,32754031600020,O,2011-09-19,,,,2019-11-14T14:00:28,true,2,,14,,RUE,JEAN DELORME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,71.12B,NAFRev2,N,1.683948,48.520745,0.95,housenumber,14 Rue Jean Delorme 28320 Bailleau-Armenonville,28023_0027_00014,G,14 RUE JEAN DELORME,
327690103,00038,32769010300038,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DES VIGNES,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,43.34Z,NAFRev2,N,1.683463,48.520742,0.94,housenumber,2 Rue des Vignes 28320 Bailleau-Armenonville,28023_0028_00002,G,2 RUE DES VIGNES,
328337464,00031,32833746400031,O,2012-08-28,,,,2021-02-23T10:49:34,true,1,,3,,RUE,DU BOUT DU COUDRAY,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,46.19B,NAFRev2,N,1.650369,48.533124,0.95,housenumber,3 Rue du Bout du Coudray 28320 Bailleau-Armenonville,28023_0008_00003,G,3 RUE DU BOUT DU COUDRAY,
329029227,00041,32902922700041,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,4,HARLEVILLE,15,,RUE,DE LA RESISTANCE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,45.3A,NAFRev1,N,1.62868,48.525176,0.95,housenumber,15 Rue de la Résistance 28320 Bailleau-Armenonville,28023_0058_00015,G,15 RUE DE LA RESISTANCE,
329209175,00036,32920917500036,O,1993-10-14,NN,,,2019-11-14T14:00:28,false,5,RTE DU PARC,,,,LES GATINEAUX,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,90.01Z,NAFRev2,O,1.655156,48.537744,0.94,street,Les Gatineaux 28320 Bailleau-Armenonville,28023_josl8f,G,LES GATINEAUX,
329405898,00019,32940589800019,O,1983-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329586143,00029,32958614300029,O,2007-01-08,01,2019,,2021-10-27T08:27:22,true,2,40 A,40,,RUE,DE MONTPLAISIR BAILLOLET,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.675221,48.52278,0.81,housenumber,40 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00040,G,40 RUE DE MONTPLAISIR,
330864497,00012,33086449700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,AERODROME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
331331264,00027,33133126400027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,55.1A,NAF1993,O,1.685041,48.518407,0.81,street,Place de la Gare 28320 Bailleau-Armenonville,28023_0019,G,PLACE DE LA GARE,
331459875,00018,33145987500018,O,1985-01-10,NN,,,2019-11-14T14:00:28,true,4,,29,,RUE,DES HUGUENOTS,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,1.646595,48.535534,0.95,housenumber,29 Rue des Huguenots 28320 Bailleau-Armenonville,28023_0025_00029,G,29 RUE DES HUGUENOTS,
331497370,00014,33149737000014,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU BASSIN,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,79.06,NAP,N,1.62783,48.524528,0.95,housenumber,4 Rue du Bassin 28320 Bailleau-Armenonville,28023_0005_00004,G,4 RUE DU BASSIN,
331723783,00014,33172378300014,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,DU BOUT DE COUDRAY,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.64858,48.534993,0.76,street,Rue du Bout du Coudray 28320 Bailleau-Armenonville,28023_0008,G,RUE DU BOUT DU COUDRAY,
332639418,00042,33263941800042,O,2002-09-16,NN,,,2019-11-14T14:00:28,false,5,HARLEVILLE,1,,RUE,DU BASSIN,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.69B,NAFRev2,O,1.628259,48.526559,0.95,housenumber,1 Rue du Bassin 28320 Bailleau-Armenonville,28023_0005_00001,G,1 RUE DU BASSIN,
333272169,00025,33327216900025,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,17,,RUE,DU PARC,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.03,NAP,N,1.651015,48.538818,0.78,housenumber,17 Route du Parc 28320 Bailleau-Armenonville,28023_0047_00017,G,17 ROUTE DU PARC,
333541993,00015,33354199300015,O,1976-04-01,NN,,,2019-11-14T14:00:28,false,6,,,,,PONT SOUS GALLARDON,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,O,1.683767,48.518977,0.33,street,Pont 28320 Bailleau-Armenonville,28023_qivo23,G,PONT,
333706661,00027,33370666100027,O,1991-01-01,NN,,9524ZZ,2019-11-14T14:00:28,true,4,,29,,RUE,DU VILLAGE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,31.09B,NAFRev2,N,1.64653,48.545035,0.95,housenumber,29 Rue du Village 28320 Bailleau-Armenonville,28023_0072_00029,G,29 RUE DU VILLAGE,
334114550,00034,33411455000034,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE LA GARE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.685778,48.52009,0.8,housenumber,15 Avenue de la Gare 28320 Bailleau-Armenonville,28023_0018_00015,G,15 AVENUE DE LA GARE,
334176872,00011,33417687200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,AERODROME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
334218781,00014,33421878100014,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,JEAN DELORME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.684441,48.520575,0.95,housenumber,6 Rue Jean Delorme 28320 Bailleau-Armenonville,28023_0027_00006,G,6 RUE JEAN DELORME,
334218799,00032,33421879900032,O,1985-12-31,NN,,,2019-11-14T14:00:28,true,3,PONT S GALLARDON,6,,RUE,JEAN DELORME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.684441,48.520575,0.95,housenumber,6 Rue Jean Delorme 28320 Bailleau-Armenonville,28023_0027_00006,G,6 RUE JEAN DELORME,
334500089,00035,33450008900035,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE DOMAINE DE PEGASE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
334500089,00043,33450008900043,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,6,,4,,RUE,DU MAGASIN,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.646814,48.546182,0.95,housenumber,4 Rue du Magasin 28320 Bailleau-Armenonville,28023_0029_00004,G,4 RUE DU MAGASIN,
339801656,00010,33980165600010,O,1986-11-22,NN,,,2019-11-14T14:00:28,true,3,,52,,RUE,DE MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673441,48.523836,0.96,housenumber,52 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00052,G,52 RUE DE MONTPLAISIR,
340019470,00038,34001947000038,O,2017-11-16,,,,2021-02-23T10:56:09,true,1,,2,,RUE,JEAN DELORME,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,1.684785,48.520433,0.95,housenumber,2 Rue Jean Delorme 28320 Bailleau-Armenonville,28023_0027_00002,G,2 RUE JEAN DELORME,
340408921,00013,34040892100013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,1.651419,48.532751,0.95,housenumber,4 Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00004,G,4 RUE DE LA MAIRIE,
340427566,00021,34042756600021,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.651419,48.532751,0.95,housenumber,4 Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00004,G,4 RUE DE LA MAIRIE,
341306777,00010,34130677700010,O,,NN,,,2019-11-14T14:00:28,true,1,,61,,RUE,MONTPLAISIR,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,1.674926,48.522822,0.95,housenumber,61 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00061,G,61 RUE DE MONTPLAISIR,
342208311,00015,34220831100015,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE LA MAIRIE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,72.1Z,NAF1993,N,1.652138,48.532449,0.95,housenumber,8 Rue de la Mairie 28320 Bailleau-Armenonville,28023_0030_00008,G,8 RUE DE LA MAIRIE,
344224324,00014,34422432400014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,DE L ANCIEN PAVE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683513,48.520009,0.95,housenumber,13 Rue de l’Ancien Pave 28320 Bailleau-Armenonville,28023_0002_00013,G,13 RUE DE L ANCIEN PAVE,
344511555,00015,34451155500015,O,1988-04-05,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DU MAGASIN,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646697,48.546299,0.95,housenumber,6 Rue du Magasin 28320 Bailleau-Armenonville,28023_0029_00006,G,6 RUE DU MAGASIN,
344618632,00022,34461863200022,O,1994-02-25,NN,,,2019-11-14T14:00:28,true,5,COUR SNCF,,,,PONT SOUS GALLARDON,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.30Z,NAFRev2,O,1.683767,48.518977,0.33,street,Pont 28320 Bailleau-Armenonville,28023_qivo23,G,PONT,
344766712,00022,34476671200022,O,2016-07-01,,,,2019-11-14T14:00:28,true,2,,65,,RUE,DE MONTPLAISIR-BAILLOLET,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,1.674143,48.523353,0.81,housenumber,65 Rue de Montplaisir 28320 Bailleau-Armenonville,28023_0035_00065,G,65 RUE DE MONTPLAISIR,
344842638,00050,34484263800050,O,2005-01-01,NN,,,2019-11-14T14:00:28,false,2,,17,,RUE,DES HUGUENOTS,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3E,NAFRev1,O,1.647885,48.534808,0.95,housenumber,17 Rue des Huguenots 28320 Bailleau-Armenonville,28023_0025_00017,G,17 RUE DES HUGUENOTS,
344936414,00038,34493641400038,O,1991-10-15,,,,2019-11-14T14:00:28,false,4,,,,,LE BOIS DE LA DAME,28320,BAILLEAU-ARMENONVILLE,,BP 24,28023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,1.638596,48.518176,0.94,street,Le Bois de la Dame 28320 Bailleau-Armenonville,28023_B005,G,LE BOIS DE LA DAME,
345011373,00015,34501137300015,O,1988-04-21,NN,,,2019-11-14T14:00:28,true,3,,31,,RUE,DU VILLAGE,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646761,48.545139,0.95,housenumber,31 Rue du Village 28320 Bailleau-Armenonville,28023_0072_00031,G,31 RUE DU VILLAGE,
345206650,00011,34520665000011,O,1988-06-08,NN,,,2020-06-02T03:32:14,true,4,,15,,RUE,DU MAGASIN,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2020-05-21,F,,,,,68.20B,NAFRev2,N,1.646969,48.54583,0.95,housenumber,15 Rue du Magasin 28320 Bailleau-Armenonville,28023_0029_00015,G,15 RUE DU MAGASIN,
347808990,00050,34780899000050,O,2015-03-28,NN,,4334ZC,2021-02-23T11:00:40,true,3,PONT SOUS GALLARDON,17,,RUE,DU MOULIN DU PONT,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,43.34Z,NAFRev2,N,1.687294,48.519414,0.91,housenumber,17 Rue du Moulin de Pont 28320 Bailleau-Armenonville,28023_0039_00017,G,17 RUE DU MOULIN DE PONT,
348034505,00019,34803450500019,O,1988-08-31,NN,,,2019-11-14T14:00:28,true,4,,,,LD,PONT SOUS GALLARDON,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.6A,NAF1993,O,1.683767,48.518977,0.33,street,Pont 28320 Bailleau-Armenonville,28023_qivo23,G,PONT,
348295999,00018,34829599900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PONT SOUS GALLARDON,28320,BAILLEAU-ARMENONVILLE,,,28023,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,65.2E,NAF1993,N,1.683767,48.518977,0.33,street,Pont 28320 Bailleau-Armenonville,28023_qivo23,G,PONT,