siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601097,00011,21560109700011,O,1983-03-01,NN,,,2017-05-04T01:27:11,false,5,,10,,RUE,ABBE NOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2014-09-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.543351,47.613763,0.88,housenumber,10 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00010,G,10 RUE DE L ABBE NOURY,
215601097,00029,21560109700029,O,1998-01-01,NN,,,2013-10-05T12:44:27,false,4,MAIRIE,10,,RUE,ABBE NOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.543351,47.613763,0.88,housenumber,10 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00010,G,10 RUE DE L ABBE NOURY,
215601097,00037,21560109700037,O,1999-01-01,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,10,,RUE,ABBE NOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCE,,,,68.20B,NAFRev2,N,-2.543351,47.613763,0.88,housenumber,10 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00010,G,10 RUE DE L ABBE NOURY,
215601097,00045,21560109700045,O,2001-09-01,02,2018,,2020-08-25T10:17:50,false,3,,,,IMP,DE LA CROIX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FARANDOLE,,,,85.20Z,NAFRev2,N,-2.543235,47.613517,0.82,street,Impasse de la Croix 56190 Lauzach,56109_0008,G,IMPASSE DE LA CROIX,
215601097,00052,21560109700052,O,2001-05-10,NN,,,2008-01-04T18:36:40,false,3,,,,LD,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DES CHENES,,,,42.99Z,NAFRev2,N,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
215601097,00060,21560109700060,O,2014-09-10,11,2018,,2020-08-25T10:17:50,true,1,HOTEL DE VILLE,1,,,PLASENN AN TI-KER,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,84.11Z,NAFRev2,O,-2.544204,47.61344,0.94,street,Plasenn An Ti Ker 56190 Lauzach,56109_0095,G,PLASENN AN TI KER,
265601328,00015,26560132800015,O,1983-03-01,NN,,,2018-12-04T11:43:41,true,5,MAIRIE,10,,RUE,ABBE MOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,88.99B,NAFRev2,N,-2.543351,47.613763,0.73,housenumber,10 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00010,G,10 RUE DE L ABBE NOURY,
265601328,00023,26560132800023,O,1996-07-08,NN,,,2018-12-04T11:43:41,false,4,MAIRIE,10,,RUE,ABBE MOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-12-15,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.543351,47.613763,0.73,housenumber,10 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00010,G,10 RUE DE L ABBE NOURY,
309182343,00033,30918234300033,O,2002-12-20,NN,,,2006-10-27T00:21:08,true,3,,,,,ZI LA HAIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,71.3G,NAFRev1,N,-1.7339314,48.08012,0.72,poi.industrial,Zone industrielle Haie des Cognets Saint-Jacques-de-la-Lande,https://osm.org/way/264316178,G,,
309357135,00016,30935713500016,O,,,,,,true,1,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315152322,00014,31515232200014,O,,NN,,,,true,1,,,,,LE BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.04,NAP,N,-2.553861,47.619262,0.31,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
316059559,00013,31605955900013,O,,,,,,true,1,,,,LD,LA DRAGUE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.530767,47.605006,0.74,locality,Lann Er Drague 56190 Lauzach,56109_b190,G,LANN ER DRAGUE,
316847078,00011,31684707800011,O,,NN,,,,true,1,,,,,LE DOUARD,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.568172,47.599904,0.75,street,Le Douaro 56190 Lauzach,56109_uaxgqd,G,LE DOUARO,
319011326,00026,31901132600026,O,,NN,,,,true,1,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
321485146,00021,32148514600021,O,,,,,,true,1,,,,,QUESTEL HENON,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
322855230,00015,32285523000015,O,,,,,,true,1,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324648690,00075,32464869000075,O,2002-04-15,NN,,,2009-11-18T10:00:12,true,5,,18,,RUE,DU GRAND CLOS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,93.29Z,NAFRev2,N,-2.548015,47.615106,0.94,housenumber,18 Rue du Grand Clos 56190 Lauzach,56109_0045_00018,G,18 RUE DU GRAND CLOS,
326500626,00014,32650062600014,O,1981-01-01,NN,,,2012-07-28T10:25:48,true,4,,,,,MONTERNAULT,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
326500634,00018,32650063400018,O,,NN,,,,true,1,,,,,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
326500642,00011,32650064200011,O,,NN,,,,true,1,,,,,LA CROIX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,-2.543235,47.613517,0.91,street,Impasse de la Croix 56190 Lauzach,56109_0008,G,IMPASSE DE LA CROIX,
326500659,00015,32650065900015,O,1981-01-01,NN,,,2006-01-27T03:48:04,true,1,,,,,LE PUIL,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,55.2E,NAF1993,N,-2.56158,47.61357,0.46,locality,Le Petit Govello 56190 Lauzach,56109_b271,G,LE PETIT GOVELLO,
327804308,00044,32780430800044,O,2016-01-01,00,2017,,2019-06-24T13:24:24,true,2,,15,,,LOTISSEMENT DE KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,-2.548717,47.610124,0.94,housenumber,15 Lotissement de Kerlomen 56190 Lauzach,56109_b350_00015,G,15 LOTISSEMENT DE KERLOMEN,
328658422,00014,32865842200014,O,,,,,,true,1,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.05,NAP,N,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
328958418,00050,32895841800050,O,1993-05-01,NN,,,2008-11-07T00:46:57,false,4,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1996-12-25,F,OUEST AUTO CASS,,,,50.2Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333084234,00017,33308423400017,O,1985-07-16,,,,2006-12-15T00:26:48,false,3,,,,RTE,DU GORVELLO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,-2.550171,47.615295,0.94,locality,Rte du Gorvello 56190 Lauzach,56109_b354,G,RTE DU GORVELLO,
333553634,00036,33355363400036,O,1993-12-01,NN,,,2019-04-25T04:17:01,true,3,,,,,LA NOE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.554763,47.619526,0.38,street,La Bocheterie 56190 Lauzach,56109_d1deaw,G,LA BOCHETERIE,
333953842,00015,33395384200015,O,1985-11-08,32,2018,,2020-08-25T10:36:27,true,4,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
334973153,00011,33497315300011,O,1900-01-01,NN,,,2015-12-01T11:16:45,false,4,,,,LD,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
337491195,00018,33749119500018,O,1986-04-10,NN,,,2008-11-07T00:56:07,false,3,,,,LD,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,50.2Z,NAF1993,N,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
338500465,00012,33850046500012,O,,NN,,,,true,1,,,,LD,LE LANN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,51.5F,NAF1993,N,-2.532084,47.601577,0.68,locality,Landes de Lann Er Drague 56190 Lauzach,56109_b184,G,LANDES DE LANN ER DRAGUE,
338850456,00025,33885045600025,O,1997-10-02,,,,,false,3,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,92.3H,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338957863,00016,33895786300016,O,,NN,,,,true,1,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341081867,00036,34108186700036,O,2000-01-01,NN,,,2014-07-08T00:45:30,false,11,,,,,LA PETITE BOCHETERIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-03-15,F,AQUA TECHNIQUES 56,,,,33.20C,NAFRev2,N,-2.553861,47.619262,0.94,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
341081867,00044,34108186700044,O,2010-02-01,,,,2012-11-09T00:35:02,true,2,,20,,RUE,DES CHARDONNERETS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.12Z,NAFRev2,N,-2.549331,47.612213,0.94,housenumber,20 Rue des Chardonnerets 56190 Lauzach,56109_0006_00020,G,20 RUE DES CHARDONNERETS,
342038619,00017,34203861900017,O,,NN,,,,true,1,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343769204,00011,34376920400011,O,,,,,,true,1,,,,,LE BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-2.553861,47.619262,0.31,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
382441632,00041,38244163200041,O,2010-05-01,NN,,,2014-08-27T03:11:58,true,3,,,,,LA PETITE BOCHETERIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,47.81Z,NAFRev2,N,-2.553861,47.619262,0.94,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
382762714,00014,38276271400014,O,1988-01-01,NN,,,,false,4,,,,LD,LE DOUARO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,-2.568172,47.599904,0.94,street,Le Douaro 56190 Lauzach,56109_uaxgqd,G,LE DOUARO,
383470655,00010,38347065500010,O,1991-11-02,NN,,,2009-06-27T06:36:51,false,5,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,17.4B,NAFRev1,N,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
388455867,00019,38845586700019,O,1992-08-19,NN,,,,true,1,,,,,LE BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-2.553861,47.619262,0.31,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
388866451,00023,38886645100023,O,1993-02-15,NN,,,2008-11-08T00:49:48,false,3,,15,,LOT,DE KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,26.7Z,NAF1993,N,-2.548717,47.610124,0.88,housenumber,15 Lotissement de Kerlomen 56190 Lauzach,56109_b350_00015,G,15 LOTISSEMENT DE KERLOMEN,
391306529,00028,39130652900028,O,1998-10-01,,,,,true,1,,12,,,KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1E,NAF1993,N,-2.549041,47.610682,0.84,housenumber,12 Lotissement de Kerlomen 56190 Lauzach,56109_b350_00012,G,12 LOTISSEMENT DE KERLOMEN,
392225223,00016,39222522300016,O,,NN,,,,true,1,,,,,,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
392867057,00011,39286705700011,O,1993-11-01,NN,,,2011-04-28T00:57:27,false,4,,,,,LE MENY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.3Z,NAF1993,N,-2.54427,47.614388,0.57,street,Rue du Meny 56190 Lauzach,56109_0065,G,RUE DU MENY,
394891956,00036,39489195600036,O,2007-03-01,,,,2020-07-11T03:46:11,true,3,,9,,RUE,DES PASSEREAUX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.91A,NAFRev2,N,-2.548001,47.614152,0.94,housenumber,9 Rue des Passereaux 56190 Lauzach,56109_0070_00009,G,9 RUE DES PASSEREAUX,
398119404,00018,39811940400018,O,1994-08-18,NN,,,2008-01-04T18:42:42,true,6,,,,,LE GOVELLO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.56158,47.61357,0.84,locality,Le Petit Govello 56190 Lauzach,56109_b271,G,LE PETIT GOVELLO,
398209031,00036,39820903100036,O,2013-10-07,,,9602AB,2015-11-10T19:33:40,true,2,,22,,RUE,STRAED AR GREUNVAEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2015-10-31,F,VERO DUO,,,,96.02A,NAFRev2,N,-2.547979,47.616959,0.79,housenumber,22 Straed Ar Greunvaen 56190 Lauzach,56109_0047_00022,G,22 STRAED AR GREUNVAEN,
398987834,00015,39898783400015,O,1994-10-01,NN,,,2015-09-25T13:55:22,true,4,,,,,KERIBIAUX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399935857,00025,39993585700025,O,2010-01-18,NN,,,2014-06-14T02:56:05,true,2,,2,,RUE,DU PUITS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,56.10A,NAFRev2,O,-2.543412,47.614842,0.94,housenumber,2 Rue du Puits 56190 Lauzach,56109_0073_00002,G,2 RUE DU PUITS,
399990159,00010,39999015900010,O,1995-02-01,NN,,,2011-05-03T00:20:28,false,4,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401687082,00016,40168708200016,O,1995-07-17,NN,,,,false,4,,,,LOT,DE KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,52.6E,NAF1993,N,-2.545576,47.611972,0.87,street,Lotissement de Kerlomen 56190 Lauzach,56109_b350,G,LOTISSEMENT DE KERLOMEN,
403842651,00016,40384265100016,O,1996-01-02,NN,,,2020-03-24T11:45:16,true,4,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,82.99Z,NAFRev2,N,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
408749976,00010,40874997600010,O,1996-09-01,00,2018,,2020-08-25T10:37:39,true,3,,,,,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
408961522,00013,40896152200013,O,1996-09-01,NN,,,2008-01-04T21:19:05,true,3,,,,,LA CLARTE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.573299,47.598652,0.94,street,La Clarte 56190 Lauzach,56109_eu5dfk,G,LA CLARTE,
409645256,00010,40964525600010,O,1981-01-01,NN,,,,true,1,,,,,LA DRAGUE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-2.530767,47.605006,0.74,locality,Lann Er Drague 56190 Lauzach,56109_b190,G,LANN ER DRAGUE,
409645264,00014,40964526400014,O,1989-09-29,NN,,,2018-03-31T03:51:29,true,4,,,,,PETIT KERBLEHIR,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-2.569855,47.609611,0.54,locality,Le Petit Ker Bliher 56190 Lauzach,56109_b272,G,LE PETIT KER BLIHER,
411621071,00017,41162107100017,O,1982-01-01,NN,,,2019-08-02T03:49:16,true,4,,,,,MONTERNAULT,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411621089,00019,41162108900019,O,1985-12-31,NN,,,,true,4,,,,,KER UYO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,01.1A,NAF1993,N,-2.549063,47.618591,0.94,locality,Ker Uyo 56190 Lauzach,56109_b181,G,KER UYO,
412338931,00014,41233893100014,O,1997-07-02,NN,,,2006-12-15T01:06:25,false,4,,21,,RUE,ABBE NOURY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,-2.544072,47.612904,0.88,housenumber,21 Rue de l'Abbe Noury 56190 Lauzach,56109_0002_00021,G,21 RUE DE L ABBE NOURY,
413612052,00022,41361205200022,O,1998-07-01,,,,,false,3,,6,,,RLE SAINTE CHRISTINE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,-2.54392,47.615318,0.86,housenumber,6 Ruelle Sainte Christine 56190 Lauzach,56109_0086_00006,G,6 RUELLE SAINTE CHRISTINE,
413612052,00030,41361205200030,O,1999-10-01,NN,,,,false,4,,8,,RUE,DU PUITS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,85.1G,NAF1993,N,-2.544094,47.614935,0.94,housenumber,8 Rue du Puits 56190 Lauzach,56109_0073_00008,G,8 RUE DU PUITS,
415295062,00020,41529506200020,O,1999-03-18,NN,,,,true,1,,,,,LA HAYE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,15.1C,NAF1993,N,-2.555151,47.619872,0.34,locality,Lotissement la Bocheterie 56190 Lauzach,56109_a002,G,LOTISSEMENT LA BOCHETERIE,
421633470,00016,42163347000016,O,1998-12-05,NN,,,2012-05-05T06:40:33,false,5,,,,,BOURG,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
421779802,00030,42177980200030,O,2003-05-02,NN,,,2012-05-05T06:41:36,false,4,,,,,KERGLEREC,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.11Z,NAFRev2,O,-2.538678,47.616249,0.94,street,Kerglerec 56190 Lauzach,56109_3b7944,G,KERGLEREC,
422256594,00033,42225659400033,O,2014-01-23,,,,2017-11-30T08:23:54,true,2,DELTA+ CONSULTING,3,,RUE,DU GRANIT,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-11-30,F,DELTA+ CONSULTING,,,,70.22Z,NAFRev2,N,-2.548559,47.616594,0.84,street,Rue du Granit 56190 Lauzach,56109_0005,G,RUE DU GRANIT,
423016351,00011,42301635100011,O,1999-05-01,NN,,,2014-07-08T01:59:39,true,5,,56,,,LA BOCHETERIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.21Z,NAFRev2,N,-2.554763,47.619526,0.94,street,La Bocheterie 56190 Lauzach,56109_d1deaw,G,LA BOCHETERIE,
423030816,00023,42303081600023,O,2008-07-01,NN,,,2015-05-14T04:03:39,false,3,,,,CHE,DE KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2013-03-01,F,TENDANCE DECO,,,,43.34Z,NAFRev2,O,-2.545802,47.611682,0.82,street,Chemin de Kerlomen 56190 Lauzach,56109_0063,G,CHEMIN DE KERLOMEN,
423660257,00019,42366025700019,O,1999-07-01,NN,,,2020-01-28T03:34:38,true,4,,,,,LA CROIX DU BOIS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.543235,47.613517,0.5,street,Impasse de la Croix 56190 Lauzach,56109_0008,G,IMPASSE DE LA CROIX,
424073799,00019,42407379900019,O,1998-01-01,,,,,true,1,,,,,LA CROIX DE BOIS,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,-2.543235,47.613517,0.6,street,Impasse de la Croix 56190 Lauzach,56109_0008,G,IMPASSE DE LA CROIX,
424579605,00025,42457960500025,O,2000-08-01,NN,,,2016-03-18T10:08:19,true,6,,2,,LOT,KERLOMEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,70.22Z,NAFRev2,N,-2.545576,47.611972,0.81,housenumber,2 Lotissement de Kerlomen 56190 Lauzach,56109_b350_00002,G,2 LOTISSEMENT DE KERLOMEN,
424778223,00026,42477822300026,O,2017-03-30,,,,2017-03-31T10:03:48,true,1,,4,,RTE,DE KERDANIEL,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,70.21Z,NAFRev2,N,-2.538735,47.613098,0.84,housenumber,4 Route de Kerdaniel 56190 Lauzach,56109_0058_00004,G,4 ROUTE DE KERDANIEL,
424870715,00051,42487071500051,O,2016-05-23,,,,2016-05-23T14:54:16,true,1,STRAED AL LANN,7,,RUE,DE L'AJONC,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,90.03A,NAFRev2,N,-2.547916,47.61714,0.84,street,Rue de l'Ajonc 56190 Lauzach,56109_0001,G,RUE DE L AJONC,
425090800,00029,42509080000029,O,2006-09-22,,,,2008-01-05T01:11:02,true,2,KER NOUNOU,4,,RUE,DU PYRENO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.545614,47.616518,0.94,housenumber,4 Rue du Pyreno 56190 Lauzach,56109_0075_00004,G,4 RUE DU PYRENO,
427827753,00018,42782775300018,O,1984-01-01,NN,,,2007-01-18T09:41:49,true,3,,,,,,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428597512,00022,42859751200022,O,2002-02-01,NN,,,2008-11-08T01:49:38,true,4,,9,,RUE,DES PASSEREAUX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4Z,NAFRev1,N,-2.548001,47.614152,0.94,housenumber,9 Rue des Passereaux 56190 Lauzach,56109_0070_00009,G,9 RUE DES PASSEREAUX,
428834832,00019,42883483200019,O,2000-01-06,NN,,,2008-01-05T20:50:33,true,3,,9,,RUE,DES PASSEREAUX,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.548001,47.614152,0.94,housenumber,9 Rue des Passereaux 56190 Lauzach,56109_0070_00009,G,9 RUE DES PASSEREAUX,
430160390,00018,43016039000018,O,2000-04-06,NN,,,2008-11-08T01:52:56,false,4,,,,,COET DIGO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,O,-2.550685,47.610832,0.55,locality,Le Pont Digo 56190 Lauzach,56109_b278,G,LE PONT DIGO,
430736207,00019,43073620700019,O,1987-01-01,NN,,,2008-01-05T01:55:48,true,3,,,,,LE  MENY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.54427,47.614388,0.57,street,Rue du Meny 56190 Lauzach,56109_0065,G,RUE DU MENY,
431569946,00012,43156994600012,O,2000-05-12,,,,,false,3,,,,,LA HAIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1C,NAF1993,N,-2.554763,47.619526,0.46,street,La Bocheterie 56190 Lauzach,56109_d1deaw,G,LA BOCHETERIE,
431967751,00048,43196775100048,O,2005-11-01,,,,2014-07-08T02:08:28,true,3,,1,,LOT,PEN IVANEN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.29B,NAFRev2,N,-2.545889,47.614531,0.87,housenumber,1 Lotissement Pen Ivanen 56190 Lauzach,56109_b268_00001,G,1 LOTISSEMENT PEN IVANEN,
432036275,00035,43203627500035,O,2005-07-15,NN,,,2007-05-19T13:49:48,false,3,,9,,RUE,DU MENY,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4C,NAFRev1,O,-2.54427,47.614388,0.82,street,Rue du Meny 56190 Lauzach,56109_0065,G,RUE DU MENY,
432928463,00012,43292846300012,O,2000-10-02,NN,,,2008-11-08T01:57:20,false,4,,,,,KERDANIEL,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2001-01-01,F,TAXIS OCEANIE,,,,60.2E,NAF1993,N,-2.539369,47.613811,0.92,street,Route de Kerdaniel 56190 Lauzach,56109_0058,G,ROUTE DE KERDANIEL,
434272894,00016,43427289400016,O,2001-01-23,NN,,,,true,3,,,,,MONTERNAULT,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
434896155,00034,43489615500034,O,2012-06-01,,,,2014-10-10T03:10:29,true,3,,,,,LA PETITE BOCHETERIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,-2.553861,47.619262,0.94,locality,La Petite Bocheterie 56190 Lauzach,56109_b276,G,LA PETITE BOCHETERIE,
434984803,00016,43498480300016,O,2001-01-20,NN,,,2008-11-08T02:02:11,true,4,,,,,KER LANN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1E,NAFRev1,N,-2.565942,47.622036,0.74,locality,Ker Lan 56190 Lauzach,56109_b178,G,KER LAN,
438017006,00018,43801700600018,O,2001-07-03,NN,,,2020-06-03T10:20:39,true,9,,8,,RUE,DE PYRENO,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,GARAGE A DOMICILE,45.20A,NAFRev2,N,-2.54576,47.617107,0.77,housenumber,8 Rue du Pyreno 56190 Lauzach,56109_0075_00008,G,8 RUE DU PYRENO,
439214818,00015,43921481800015,O,2001-12-15,,,,,true,1,,,,,KERLAN,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,93.0N,NAF1993,N,-2.565942,47.622036,0.66,locality,Ker Lan 56190 Lauzach,56109_b178,G,KER LAN,
439999566,00011,43999956600011,O,2001-11-27,NN,,,,false,4,,,,,LA HAIE,56190,LAUZACH,,,56109,,,,,,,,,,,,,,,,,,,2002-12-31,F,PROCANAR,,,,51.1R,NAF1993,O,-2.554763,47.619526,0.46,street,La Bocheterie 56190 Lauzach,56109_d1deaw,G,LA BOCHETERIE,