siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602135,00014,21760213500014,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,RTE,DEPARTEMENTALE 28,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217602135,00022,21760213500022,O,1983-12-21,01,2018,,2021-04-16T12:22:38,false,4,,23,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.476254,49.695563,0.93,housenumber,23 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00023,G,23 RUE DE LA VALLEE,
267605632,00012,26760563200012,O,1993-04-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 28,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
306384249,00018,30638424900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
312488588,00012,31248858800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.25,NAP,N,,,0,,,,,,
317898633,00019,31789863300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DU VERTOT,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.491592,49.69643,0.64,street,Impasse de Vertot 76110 Daubeuf-Serville,76213_0083,G,IMPASSE DE VERTOT,
320902703,00059,32090270300059,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DE RECUSSON,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,52.6E,NAFRev1,N,0.484761,49.713606,0.93,locality,Ferme de Recusson 76110 Daubeuf-Serville,76213_b004,G,FERME DE RECUSSON,
323218891,00022,32321889100022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.71,NAP,N,,,0,,,,,,
325348340,00010,32534834000010,O,1982-07-26,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327332862,00025,32733286200025,O,1999-08-30,,,1812ZA,2019-11-14T14:00:57,true,1,,13,,,GRANDE RUE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,0.485644,49.697327,0.93,housenumber,13 Grande Rue 76110 Daubeuf-Serville,76213_0040_00013,G,13 GRANDE RUE,
328208780,00010,32820878000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHATEAU DE SERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.478883,49.710003,0.79,street,Le Chateau 76110 Daubeuf-Serville,76213_0kfntv,G,LE CHATEAU,
329137780,00014,32913778000014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329350011,00014,32935001100014,O,1984-01-01,01,2018,,2020-08-25T10:33:46,true,5,,76,,,HAMEAU DE SERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.487484,49.697207,0.87,street,Hameau de Trevet 76110 Daubeuf-Serville,76213_b010,G,HAMEAU DE TREVET,
330283755,00016,33028375500016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332502558,00015,33250255800015,O,1985-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
333252906,00016,33325290600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
345741516,00016,34574151600016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
346041700,00011,34604170000011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
346240740,00016,34624074000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
346340318,00010,34634031800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347340762,00033,34734076200033,O,2002-01-15,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE LA ROSIERE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.22Z,NAFRev2,N,0.492354,49.709394,0.92,street,Hameau de la Rosiere 76110 Daubeuf-Serville,76213_b008,G,HAMEAU DE LA ROSIERE,
348921727,00015,34892172700015,O,1988-07-04,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349482786,00010,34948278600010,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353007990,00016,35300799000016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353647258,00014,35364725800014,O,1990-01-05,03,2018,,2020-08-25T10:13:45,true,5,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
354038614,00013,35403861400013,O,1990-02-19,NN,,,2019-11-14T14:00:57,true,7,,3,,RUE,BABEUF,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.489926,49.696827,0.93,housenumber,3 Rue Babeuf 76110 Daubeuf-Serville,76213_0005_00003,G,3 RUE BABEUF,
381639327,00026,38163932700026,O,1991-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,IMP,DU FOUR A CHAUX,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.6E,NAFRev1,N,0.473999,49.697057,0.84,street,Impasse du Four a Chaux 76110 Daubeuf-Serville,76213_0030,G,IMPASSE DU FOUR A CHAUX,
381639327,00059,38163932700059,O,2016-01-01,,,,2021-02-23T11:10:03,false,1,,,,IMP,DU FOUR A CHAUX,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2016-01-01,A,VISONS DE LA MARNIERE,,,,47.89Z,NAFRev2,N,0.473999,49.697057,0.84,street,Impasse du Four a Chaux 76110 Daubeuf-Serville,76213_0030,G,IMPASSE DU FOUR A CHAUX,
383670346,00014,38367034600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387479066,00012,38747906600012,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393862578,00019,39386257800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,74.1J,NAF1993,N,0.489595,49.695442,0.93,street,Grande Rue 76110 Daubeuf-Serville,76213_0040,G,GRANDE RUE,
398233924,00016,39823392400016,O,1993-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
398233924,00024,39823392400024,O,1994-10-15,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398812586,00020,39881258600020,O,1999-10-01,,,,2019-11-14T14:00:57,true,4,,,,,LE VILLAGE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399583350,00018,39958335000018,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399882174,00010,39988217400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403474927,00015,40347492700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003309,00015,40800330900015,O,1994-10-15,NN,,,2019-11-14T14:00:57,true,6,,1,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20A,NAFRev2,N,0.469773,49.686983,0.84,housenumber,1 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00001,G,1 ROUTE DE GODERVILLE,
408003309,00023,40800330900023,O,2011-10-01,,,,2019-11-14T14:00:57,false,2,,1,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,0.469773,49.686983,0.84,housenumber,1 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00001,G,1 ROUTE DE GODERVILLE,
408060952,00087,40806095200087,O,2012-04-16,,,,2019-12-30T19:33:25,false,2,D 926,2,,HAM,DE LA ROSIERE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,ISABELLE COIFFURE,96.02A,NAFRev2,N,0.492354,49.709394,0.87,housenumber,2 Hameau de la Rosiere 76110 Daubeuf-Serville,76213_b008_00002,G,2 HAMEAU DE LA ROSIERE,
420481921,00013,42048192100013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,DE BABEUF,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.490978,49.697966,0.78,housenumber,7 Rue Babeuf 76110 Daubeuf-Serville,76213_0005_00007,G,7 RUE BABEUF,
427858527,00018,42785852700018,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,LA MARE FINE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.487052,49.697144,0.92,street,Rue de la Mare Fine 76110 Daubeuf-Serville,76213_0050,G,RUE DE LA MARE FINE,
427859301,00017,42785930100017,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429074149,00015,42907414900015,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,11,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.501536,49.703032,0.85,housenumber,11 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00011,G,11 ROUTE DE GODERVILLE,
430388215,00013,43038821500013,O,2000-04-08,NN,,,2019-11-14T14:00:57,true,3,LA CHAMPAGNE,11,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.501536,49.703032,0.85,housenumber,11 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00011,G,11 ROUTE DE GODERVILLE,
434954822,00012,43495482200012,O,2001-02-22,NN,,,2019-11-14T14:00:57,false,4,,3,,RUE,DE BABEUF,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,0.489926,49.696827,0.78,housenumber,3 Rue Babeuf 76110 Daubeuf-Serville,76213_0005_00003,G,3 RUE BABEUF,
438116857,00022,43811685700022,O,2001-07-01,NN,,,2019-11-14T14:00:57,false,5,,2,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,O,0.468295,49.69761,0.93,housenumber,2 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00002,G,2 RUE DE LA VALLEE,
440676617,00010,44067661700010,O,2001-12-26,NN,,,2019-11-14T14:00:57,true,3,,8,,RUE,FAUCON,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.493715,49.6944,0.93,housenumber,8 Rue Faucon 76110 Daubeuf-Serville,76213_0024_00008,G,8 RUE FAUCON,
448254466,00015,44825446600015,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,3,,16,,RUE,DE BABEUF,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,01.2C,NAFRev1,N,0.49197,49.69735,0.79,housenumber,16 Rue Babeuf 76110 Daubeuf-Serville,76213_0005_00016,G,16 RUE BABEUF,
450741632,00019,45074163200019,O,2003-10-01,NN,,,2019-11-14T14:00:57,true,3,,11,,HAM,DU TREVET,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2312604,43.6108194,0.71,poi.sports_centre,Stade du Travet (Centre sportif) Castres,https://osm.org/way/39793895,G,,
450818703,00016,45081870300016,O,2003-01-24,NN,,,2019-11-14T14:00:57,true,3,,11,,HAM,LE TREVET,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.487399,49.697148,0.77,housenumber,11 Hameau de Trevet 76110 Daubeuf-Serville,76213_b010_00011,G,11 HAMEAU DE TREVET,
453032872,00013,45303287200013,O,2004-04-01,,,,2019-11-14T14:00:57,false,3,,5,,RUE,DE LA MARE FINE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,0.487671,49.697542,0.93,housenumber,5 Rue de la Mare Fine 76110 Daubeuf-Serville,76213_0050_00005,G,5 RUE DE LA MARE FINE,
477902761,00014,47790276100014,O,2004-08-03,01,2018,,2020-08-25T10:21:05,true,4,HAMEAU DE LA RUE FAUCON,7,,RUE,DES SAPINS,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41B,NAFRev2,O,0.492707,49.69381,0.93,housenumber,7 Rue des Sapins 76110 Daubeuf-Serville,76213_0070_00007,G,7 RUE DES SAPINS,
478432016,00010,47843201600010,O,2004-09-01,NN,,,2019-11-14T14:00:57,false,3,,2,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,N,0.468295,49.69761,0.93,housenumber,2 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00002,G,2 RUE DE LA VALLEE,
478787021,00011,47878702100011,O,2003-10-01,,,,2019-11-14T14:00:57,true,3,,8,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.2733099,48.0357841,0.9,poi,Rue de la Vallée (Pont) Cloyes les Trois Rivières,https://osm.org/way/108193419,G,,
482197183,00015,48219718300015,O,2005-04-26,,,,2019-11-14T14:00:57,true,2,LA CHAMPAGNE,11,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.501536,49.703032,0.85,housenumber,11 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00011,G,11 ROUTE DE GODERVILLE,
483459681,00019,48345968100019,O,2005-07-10,,,,2019-11-14T14:00:57,true,2,,8,,,IMPASSE DU FOUR A CHAUX,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.473999,49.697057,0.93,street,Impasse du Four a Chaux 76110 Daubeuf-Serville,76213_0030,G,IMPASSE DU FOUR A CHAUX,
483741278,00012,48374127800012,O,2005-07-18,NN,,,2019-11-14T14:00:57,false,2,,1,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.1A,NAFRev1,N,0.469773,49.686983,0.84,housenumber,1 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00001,G,1 ROUTE DE GODERVILLE,
483741278,00020,48374127800020,O,2005-07-18,,,,2019-11-14T14:00:57,true,3,,1,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,64.20Z,NAFRev2,N,0.469773,49.686983,0.84,housenumber,1 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00001,G,1 ROUTE DE GODERVILLE,
484027479,00035,48402747900035,O,2011-01-07,,,,2019-11-14T14:00:57,false,3,,16,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,0.475373,49.696004,0.93,housenumber,16 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00016,G,16 RUE DE LA VALLEE,
487635070,00013,48763507000013,O,2006-01-02,,,,2019-11-14T14:00:57,true,2,LA CHAMPAGNE,11,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.501536,49.703032,0.85,housenumber,11 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00011,G,11 ROUTE DE GODERVILLE,
488473281,00019,48847328100019,O,2006-01-30,,,,2019-11-14T14:00:57,false,5,,4,,RUE,DES SAPINS,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,33.20C,NAFRev2,N,0.492153,49.693663,0.93,housenumber,4 Rue des Sapins 76110 Daubeuf-Serville,76213_0070_00004,G,4 RUE DES SAPINS,
500797410,00015,50079741000015,O,2007-11-01,,,,2019-11-14T14:00:57,true,3,,18,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,62.02A,NAFRev2,N,0.475695,49.695712,0.93,housenumber,18 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00018,G,18 RUE DE LA VALLEE,
502771512,00014,50277151200014,O,2008-02-16,,,,2019-11-14T14:00:57,true,1,,16,,RUE,DES SAPINS,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,02.20Z,NAFRev2,N,0.493671,49.692525,0.93,housenumber,16 Rue des Sapins 76110 Daubeuf-Serville,76213_0070_00016,G,16 RUE DES SAPINS,
511674400,00011,51167440000011,O,2009-01-01,,,,2019-11-14T14:00:57,true,2,LA MARNIERE,2,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.468295,49.69761,0.93,housenumber,2 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00002,G,2 RUE DE LA VALLEE,
514393768,00023,51439376800023,O,2011-03-17,NN,,,2019-11-14T14:00:57,false,2,,16,,RTE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,81.30Z,NAFRev2,N,0.475373,49.696004,0.8,housenumber,16 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00016,G,16 RUE DE LA VALLEE,
522121375,00011,52212137500011,O,2010-03-08,,,,2019-11-14T14:00:57,false,2,DOMAINE DE DAUBEUF-SERVILLE,,,,LE GRAND CHATEAU,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,3.1437572,46.6139808,0.85,poi.castle,Le grand Monceau (Château) Agonges,https://osm.org/node/1368148802,G,,
522121375,00029,52212137500029,O,2011-10-21,,,,2021-02-23T15:37:04,true,1,,11,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,68.20B,NAFRev2,N,0.501536,49.703032,0.85,housenumber,11 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00011,G,11 ROUTE DE GODERVILLE,
522756204,00015,52275620400015,O,2010-03-01,,,4332CZ,2019-11-14T14:00:57,true,1,,,,RTE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.33Z,NAFRev2,N,0.474681,49.697054,0.78,street,Rue de la Vallée 76110 Daubeuf-Serville,76213_0080,G,RUE DE LA VALLEE,
525234159,00016,52523415900016,O,2010-09-29,,,,2019-11-14T14:00:57,true,2,A,2,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.59B,NAFRev2,N,0.467116,49.68399,0.84,housenumber,2 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00002,G,2 ROUTE DE GODERVILLE,
528926827,00015,52892682700015,O,2010-12-13,,,,2019-11-14T14:00:57,true,1,,2,B,HAM,DE LA ROSIERE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,47.79Z,NAFRev2,N,0.492354,49.709394,0.92,street,Hameau de la Rosiere 76110 Daubeuf-Serville,76213_b008,G,HAMEAU DE LA ROSIERE,
529170300,00014,52917030000014,O,2010-10-28,,,,2019-11-14T14:00:57,true,1,,3,,RTE,DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,46.71Z,NAFRev2,N,0.47781,49.690002,0.84,housenumber,3 Route de Goderville 76110 Daubeuf-Serville,76213_0035_00003,G,3 ROUTE DE GODERVILLE,
530709575,00019,53070957500019,O,2011-02-01,NN,,,2019-11-14T14:00:57,true,3,,10,,RUE,BABEUF,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,33.20A,NAFRev2,N,0.491036,49.697297,0.93,housenumber,10 Rue Babeuf 76110 Daubeuf-Serville,76213_0005_00010,G,10 RUE BABEUF,
533989562,00012,53398956200012,O,2011-08-01,,,9529ZF,2019-11-14T14:00:57,true,2,,,,,ROUTE DE GODERVILLE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,95.29Z,NAFRev2,N,0.469773,49.686983,0.93,street,Route de Goderville 76110 Daubeuf-Serville,76213_0035,G,ROUTE DE GODERVILLE,
539082818,00029,53908281800029,O,2018-10-01,,,,2021-02-23T16:01:04,true,3,,1,,IMP,DU PORCHE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,I.S. INFORMATIQUES,62.09Z,NAFRev2,N,0.473232,49.695589,0.82,housenumber,1 Impasse du Porche 76110 Daubeuf-Serville,76213_0060_00001,G,1 IMPASSE DU PORCHE,
750721508,00018,75072150800018,O,2012-03-26,,,,2019-11-14T14:00:57,true,1,,7,,IMP,VERTOT,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,95.29Z,NAFRev2,N,0.491761,49.696999,0.78,housenumber,7 Impasse de Vertot 76110 Daubeuf-Serville,76213_0083_00007,G,7 IMPASSE DE VERTOT,
750938862,00018,75093886200018,O,2012-04-02,,,8121ZZ,2019-11-14T14:00:57,true,1,,7,,RUE,DE LA MARE FINE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,81.22Z,NAFRev2,N,0.486759,49.697971,0.93,housenumber,7 Rue de la Mare Fine 76110 Daubeuf-Serville,76213_0050_00007,G,7 RUE DE LA MARE FINE,
754091205,00023,75409120500023,O,2013-02-15,,,,2019-11-14T14:00:57,true,2,,17,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,80.10Z,NAFRev2,N,0.476413,49.69614,0.93,housenumber,17 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00017,G,17 RUE DE LA VALLEE,
781094669,00020,78109466900020,O,1989-03-23,,,,2019-11-14T14:00:57,true,3,,,,,,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
788749802,00013,78874980200013,O,2012-10-01,,,,2019-11-14T14:00:57,true,2,,18,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,62.01Z,NAFRev2,N,0.475695,49.695712,0.93,housenumber,18 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00018,G,18 RUE DE LA VALLEE,
791540883,00018,79154088300018,O,2013-02-01,,,4322AZ,2019-11-14T14:00:57,true,1,,2,,HAM,DE LA ROSIERE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.22A,NAFRev2,N,0.492354,49.709394,0.87,housenumber,2 Hameau de la Rosiere 76110 Daubeuf-Serville,76213_b008_00002,G,2 HAMEAU DE LA ROSIERE,
798852612,00018,79885261200018,O,2013-10-29,,,,2019-11-14T14:00:57,true,2,,3,,RUE,DES SAPINS,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,96.02A,NAFRev2,N,0.492465,49.694452,0.93,housenumber,3 Rue des Sapins 76110 Daubeuf-Serville,76213_0070_00003,G,3 RUE DES SAPINS,
799885660,00016,79988566000016,O,2014-01-22,,,,2019-11-14T14:00:57,true,2,,32,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.478477,49.693896,0.93,housenumber,32 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00032,G,32 RUE DE LA VALLEE,
802615997,00011,80261599700011,O,2014-05-20,,,,2019-11-14T14:00:57,true,1,,3,,RUE,DE LA VIERGE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,0.477785,49.693811,0.93,housenumber,3 Rue de la Vierge 76110 Daubeuf-Serville,76213_0085_00003,G,3 RUE DE LA VIERGE,
804985877,00013,80498587700013,O,2014-09-29,01,2018,4391BZ,2020-08-25T11:15:02,true,2,,,,HAM,DE LA ROSIERE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.91B,NAFRev2,O,0.492354,49.709394,0.92,street,Hameau de la Rosiere 76110 Daubeuf-Serville,76213_b008,G,HAMEAU DE LA ROSIERE,
812279743,00015,81227974300015,O,2015-07-01,,,,2019-11-14T14:00:57,true,1,,41,,RUE,DE LA VALLEE,76110,DAUBEUF-SERVILLE,,,76213,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,58.13Z,NAFRev2,N,0.478133,49.694493,0.93,housenumber,41 Rue de la Vallée 76110 Daubeuf-Serville,76213_0080_00041,G,41 RUE DE LA VALLEE,