siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006062,00018,20000606200018,O,2006-12-04,,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,LE VILLAGE,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,84.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212002414,00010,21200241400010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002414,00028,21200241400028,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330209032,00078,33020903200078,O,2013-04-23,01,2018,4322AZ,2020-08-25T10:34:15,true,2,,,,,HAMEAU DE LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,MULTI +,43.22A,NAFRev2,N,9.342566,42.436832,0.44,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
388334476,00040,38833447600040,O,2019-06-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,HAMEAU DE LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.78C,NAFRev2,N,9.342566,42.436832,0.38,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
410018832,00015,41001883200015,O,1994-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,LUTIN A,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,9.342566,42.436832,0.58,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
410018840,00018,41001884000018,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,LOT 91,,,,LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.342566,42.436832,0.92,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
410018881,00020,41001888100020,O,2008-10-01,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,9.342566,42.436832,0.44,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
478430705,00010,47843070500010,O,2004-08-30,NN,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,9.342566,42.436832,0.51,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
483017000,00017,48301700000017,O,2005-07-26,NN,,,2020-01-16T03:36:42,true,3,LUTINA,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,81.30Z,NAFRev2,O,9.342566,42.436832,0.92,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,D,LUTINA,
495610487,00011,49561048700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
505136689,00047,50513668900047,O,2015-04-02,01,2018,,2021-02-23T14:18:43,true,1,HAMEAU DE,,,,LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2015-04-02,A,MES VACANCES EN FAMILLE,,,MES VACANCES EN FAMILLE,55.20Z,NAFRev2,O,9.342566,42.436832,0.92,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
535025175,00014,53502517500014,O,2011-09-29,02,2018,,2020-08-25T10:47:36,true,2,,,,,HAMEAU DE LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2015-03-16,A,CORSICABOX,,,,47.91B,NAFRev2,O,9.342566,42.436832,0.44,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
752367540,00016,75236754000016,O,2012-07-01,,,,2019-11-14T14:00:30,true,1,,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
788586766,00024,78858676600024,O,2012-10-08,,,,2019-11-14T14:00:30,true,2,PIANNEZZOLE,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
791157555,00024,79115755500024,O,2015-09-01,,,,2019-11-14T14:00:30,true,1,,,,,,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
829856103,00017,82985610300017,O,2017-05-23,,,,2019-11-14T14:00:30,true,1,HAMEAU DE,,,,LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2017-05-23,A,MONTE SAN PETRONE,,,,68.31Z,NAFRev2,N,9.342566,42.436832,0.92,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
835279753,00015,83527975300015,O,2018-02-08,,,4399CZ,2021-07-27T08:37:43,true,2,LIEU DIT PEPPIANO,,,,A VIGBA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,BARTOLI MACONNERIE,43.99C,NAFRev2,O,9.356597,42.43968,0.33,street,Pepiano 20237 Poggio-Marinaccio,2B241_rhfm61,D,PEPIANO,
851176123,00012,85117612300012,O,2019-06-01,,,,2019-11-14T14:00:30,true,2,,,,,HAMEAU DE LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,47.91A,NAFRev2,N,9.342566,42.436832,0.44,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
903102697,00013,90310269700013,O,2021-09-15,,,,2021-09-14T11:23:30,true,1,HAMEAU DE,,,,LUTINA,20237,POGGIO-MARINACCIO,,,2B241,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,55.20Z,NAFRev2,N,9.342566,42.436832,0.92,street,Lutina 20237 Poggio-Marinaccio,2B241_pjxb9m,G,LUTINA,
