siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004721,00017,21600472100017,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,2,,RUE,DES MARRONNIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.959087,49.194017,0.93,housenumber,2 Rue des Marronniers 60620 Ormoy-le-Davien,60478_0150_00002,G,2 RUE DES MARRONNIERS,
216004721,00025,21600472100025,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DES MARRONNIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.959087,49.194017,0.93,housenumber,2 Rue des Marronniers 60620 Ormoy-le-Davien,60478_0150_00002,G,2 RUE DES MARRONNIERS,
216004721,00033,21600472100033,O,2001-12-25,,,,2019-11-14T14:00:48,false,2,MAIRIE,2,,RUE,DES MARRONNIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.959087,49.194017,0.93,housenumber,2 Rue des Marronniers 60620 Ormoy-le-Davien,60478_0150_00002,G,2 RUE DES MARRONNIERS,
216004721,00041,21600472100041,O,2001-12-25,,,,2019-11-14T14:00:48,false,2,MAIRIE,2,,RUE,DES MARRONNIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.959087,49.194017,0.93,housenumber,2 Rue des Marronniers 60620 Ormoy-le-Davien,60478_0150_00002,G,2 RUE DES MARRONNIERS,
266004738,00016,26600473800016,O,1983-03-01,NN,,,2021-01-07T15:20:13,true,4,,,,,,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317212058,00018,31721205800018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,LES BERGERIES,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03B,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
317838571,00014,31783857100014,O,1980-01-01,01,2018,,2020-08-25T10:27:30,true,5,,4,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.959912,49.195421,0.93,housenumber,4 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00004,G,4 RUE DES TILLEULS,
319406054,00019,31940605400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,DE GOUDREVILLE,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.959343,49.194405,0.32,street,Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300,G,RUE DES TILLEULS,
328166558,00010,32816655800010,O,1983-10-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DE GONDREVILLE,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,5.960274,48.6949933,0.85,poi,Rue de la Grève (Pont) Gondreville,https://osm.org/way/109779742,G,,
334858743,00019,33485874300019,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.960218,49.196162,0.93,housenumber,17 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00017,G,17 RUE DES TILLEULS,
382464089,00020,38246408900020,O,1991-07-30,02,2018,4332CZ,2020-11-01T20:03:24,true,4,,3,,RUE,DES BUIS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,2.959465,49.196207,0.93,housenumber,3 Rue des Buis 60620 Ormoy-le-Davien,60478_0050_00003,G,3 RUE DES BUIS,
383391596,00012,38339159600012,O,1991-05-14,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES BUIS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,92.3F,NAFRev1,N,2.959631,49.196538,0.93,housenumber,1 Rue des Buis 60620 Ormoy-le-Davien,60478_0050_00001,G,1 RUE DES BUIS,
391064144,00010,39106414400010,O,1983-11-11,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.959343,49.194405,0.93,street,Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300,G,RUE DES TILLEULS,
394990196,00013,39499019600013,O,,NN,,,2019-11-14T14:00:48,true,1,,15,B,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.4C,NAF1993,N,2.960327,49.192713,0.81,housenumber,15 bis Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00015_bis,G,15 BIS RUE DES PEUPLIERS,
398497297,00018,39849729700018,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DES BUIS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959465,49.196207,0.93,housenumber,3 Rue des Buis 60620 Ormoy-le-Davien,60478_0050_00003,G,3 RUE DES BUIS,
403769250,00016,40376925000016,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,GOND,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.1723736,45.6640201,0.78,poi,Rue du 8 Mai 1945 (Pont) Gond-Pontouvre,https://osm.org/way/39344563,G,,
408706273,00013,40870627300013,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.1D,NAF1993,O,2.960158,49.192877,0.93,housenumber,15 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00015,G,15 RUE DES PEUPLIERS,
410258727,00016,41025872700016,O,1996-11-22,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20A,NAFRev2,N,2.958103,49.19472,0.93,housenumber,3 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00003,G,3 RUE DES PEUPLIERS,
414758813,00011,41475881300011,O,1997-12-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415064336,00019,41506433600019,O,1997-11-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.960237,49.196852,0.93,housenumber,21 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00021,G,21 RUE DES TILLEULS,
430394775,00026,43039477500026,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,5,,11,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,43.32A,NAFRev2,N,2.960743,49.195694,0.93,housenumber,11 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00011,G,11 RUE DES TILLEULS,
435076823,00010,43507682300010,O,2001-02-01,NN,,,2019-11-14T14:00:48,false,2,,14,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8K,NAF1993,N,2.960019,49.193386,0.93,housenumber,14 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00014,G,14 RUE DES PEUPLIERS,
445054281,00016,44505428100016,O,2003-01-23,NN,,,2019-11-14T14:00:48,false,4,,42,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,2.960067,49.199706,0.93,housenumber,42 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00042,G,42 RUE DES TILLEULS,
445085350,00012,44508535000012,O,2003-01-23,NN,,,2019-11-14T14:00:48,true,3,SARL E.J.C,42,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,2.960067,49.199706,0.93,housenumber,42 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00042,G,42 RUE DES TILLEULS,
447715889,00013,44771588900013,O,2003-01-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DES BUIS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,2.958552,49.196192,0.93,housenumber,9 Rue des Buis 60620 Ormoy-le-Davien,60478_0050_00009,G,9 RUE DES BUIS,
490954153,00014,49095415300014,O,2006-07-28,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,80.10Z,NAFRev2,N,2.959766,49.197516,0.93,housenumber,20 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00020,G,20 RUE DES TILLEULS,
507865517,00019,50786551700019,O,2008-09-15,,,,2019-11-14T14:00:48,false,2,,12,B,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,2.960084,49.196512,0.85,housenumber,12 b Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00012_b,G,12 B RUE DES TILLEULS,
507865517,00027,50786551700027,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,,17,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,ELECTRIPROD,43.21A,NAFRev2,N,2.96049,49.192595,0.93,housenumber,17 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00017,G,17 RUE DES PEUPLIERS,
530497148,00011,53049714800011,O,2011-02-21,,,,2019-11-14T14:00:48,true,2,,27,,RUE,DES TILLLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.09Z,NAFRev2,N,2.960284,49.198051,0.9,housenumber,27 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00027,G,27 RUE DES TILLEULS,
531396893,00012,53139689300012,O,2011-03-07,02,2018,4332AB,2020-08-25T10:44:16,false,3,,9,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.32B,NAFRev2,O,2.96,49.19319,0.93,housenumber,9 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00009,G,9 RUE DES PEUPLIERS,
697270254,00017,69727025400017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,81.21,NAP,N,,,0,,,,,,
751096181,00019,75109618100019,O,2012-04-20,,,,2019-11-14T14:00:48,true,2,,9,B,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,63.12Z,NAFRev2,N,2.959941,49.19335,0.82,housenumber,9 bis Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00009_bis,G,9 BIS RUE DES PEUPLIERS,
789552692,00012,78955269200012,O,2010-04-10,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,47.99A,NAFRev2,N,2.959479,49.194724,0.93,housenumber,2 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00002,G,2 RUE DES TILLEULS,
790135529,00028,79013552900028,O,2017-09-08,,,,2019-11-14T14:00:48,true,4,,18,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,62.01Z,NAFRev2,N,2.959766,49.197481,0.93,housenumber,18 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00018,G,18 RUE DES TILLEULS,
798226593,00019,79822659300019,O,2013-07-01,00,2018,,2020-08-25T11:07:27,false,2,,20,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,80.10Z,NAFRev2,O,2.959766,49.197516,0.93,housenumber,20 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00020,G,20 RUE DES TILLEULS,
800115271,00010,80011527100010,O,2014-01-29,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,GFBL,43.32A,NAFRev2,N,2.95993,49.193548,0.93,housenumber,12 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00012,G,12 RUE DES PEUPLIERS,
801706276,00012,80170627600012,O,2014-02-21,,,,2019-11-14T14:00:48,true,2,,30,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,47.99A,NAFRev2,N,2.959988,49.198373,0.93,housenumber,30 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00030,G,30 RUE DES TILLEULS,
802137497,00011,80213749700011,O,2014-05-05,,,,2019-11-14T14:00:48,true,2,,17,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.02B,NAFRev2,N,2.960218,49.196162,0.93,housenumber,17 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00017,G,17 RUE DES TILLEULS,
808146278,00011,80814627800011,O,2014-10-28,,,4312AZ,2019-11-14T14:00:48,false,4,,9,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.12A,NAFRev2,O,2.96,49.19319,0.93,housenumber,9 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00009,G,9 RUE DES PEUPLIERS,
808568059,00014,80856805900014,O,2015-01-02,,,2042ZZ,2019-11-14T14:00:48,true,2,,7,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,KARAPAT A MARRAINE,20.42Z,NAFRev2,N,2.959043,49.194433,0.93,housenumber,7 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00007,G,7 RUE DES PEUPLIERS,
808720106,00018,80872010600018,O,2014-12-22,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,2.96,49.19319,0.93,housenumber,9 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00009,G,9 RUE DES PEUPLIERS,
809850019,00013,80985001900013,O,2015-01-19,,,8020ZP,2019-11-14T14:00:48,true,2,,20,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,80.10Z,NAFRev2,N,2.959766,49.197516,0.93,housenumber,20 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00020,G,20 RUE DES TILLEULS,
828285643,00015,82828564300015,O,2017-03-10,,,,2020-09-16T03:59:24,true,2,,42,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.960067,49.199706,0.93,housenumber,42 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00042,G,42 RUE DES TILLEULS,
828603704,00010,82860370400010,O,2016-03-03,,,,2019-11-14T14:00:48,true,1,MAIRIE,2,,RUE,DES MARRONNIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,94.99Z,NAFRev2,N,2.959087,49.194017,0.93,housenumber,2 Rue des Marronniers 60620 Ormoy-le-Davien,60478_0150_00002,G,2 RUE DES MARRONNIERS,
831419106,00016,83141910600016,O,2017-05-04,,,,2019-12-24T08:34:38,true,2,,11,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,2.960085,49.193,0.93,housenumber,11 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00011,G,11 RUE DES PEUPLIERS,
845223874,00015,84522387400015,O,2019-01-11,,,,2019-12-21T03:59:16,true,1,,4,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,70.10Z,NAFRev2,N,2.959912,49.195421,0.93,housenumber,4 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00004,G,4 RUE DES TILLEULS,
853954220,00010,85395422000010,O,2019-09-11,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,66.30Z,NAFRev2,N,2.959912,49.195421,0.93,housenumber,4 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00004,G,4 RUE DES TILLEULS,
879077436,00019,87907743600019,O,2019-11-18,,,8121ZZ,2019-11-20T04:04:31,true,1,,26,,RUE,DES PEUPLIERS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,HTM MULTI SERVICE,95.29Z,NAFRev2,N,2.960524,49.19269,0.93,housenumber,26 Rue des Peupliers 60620 Ormoy-le-Davien,60478_0200_00026,G,26 RUE DES PEUPLIERS,
881004584,00010,88100458400010,O,2020-01-13,,,,2020-01-28T08:36:49,true,1,,42,B,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.90F,NAFRev2,N,2.960043,49.19944,0.81,housenumber,42 bis Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00042_bis,G,42 BIS RUE DES TILLEULS,
885230649,00018,88523064900018,O,2020-07-10,,,,2020-07-20T08:37:31,true,1,,29,,RUE,DES TILLEULS,60620,ORMOY-LE-DAVIEN,,,60478,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,2.960427,49.198319,0.93,housenumber,29 Rue des Tilleuls 60620 Ormoy-le-Davien,60478_0300_00029,G,29 RUE DES TILLEULS,
