siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006021,00016,21800602100016,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,3,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006665,00015,26800666500015,O,1983-03-01,NN,,,2016-11-20T14:08:58,true,4,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003708,00013,29800370800013,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303040810,00010,30304081000010,O,,,,,,true,1,,,,,,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,,,0,,,,,,
328074083,00010,32807408300010,O,1983-09-01,NN,,,2008-11-07T00:45:46,true,4,,,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,2.901222,49.797926,0.93,street,Rue du Sac 80190 Potte,80638_0100,G,RUE DU SAC,
348364258,00031,34836425800031,O,2012-01-01,,,,2019-07-31T03:40:14,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
380125609,00012,38012560900012,O,1990-11-23,,,,,true,1,,,,RUE,DE LA MAIRIE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6E,NAF1993,N,2.902422,49.79811,0.93,street,Rue de la Mairie 80190 Potte,80638_0045,G,RUE DE LA MAIRIE,
390464121,00016,39046412100016,O,1977-01-01,,,,2016-02-16T13:34:51,true,4,,8,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.899993,49.798822,0.93,housenumber,8 Rue du Sac 80190 Potte,80638_0100_00008,G,8 RUE DU SAC,
417876422,00011,41787642200011,O,1998-03-01,NN,,,2006-10-28T04:30:49,false,3,,4,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,70.2A,NAFRev1,N,2.901347,49.797967,0.93,housenumber,4 Rue du Sac 80190 Potte,80638_0100_00004,G,4 RUE DU SAC,
439366055,00028,43936605500028,O,2012-01-01,,,,2012-03-22T08:41:53,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
449655968,00039,44965596800039,O,2009-07-27,,,,2019-06-02T20:10:58,true,2,,1,,RUE,LUCIEN BLERIOT,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,55.20Z,NAFRev2,N,2.901067,49.796983,0.93,housenumber,1 Rue Lucien Blériot 80190 Potte,80638_0030_00001,G,1 RUE LUCIEN BLERIOT,
481584126,00025,48158412600025,O,2012-01-01,,,,2020-11-29T03:33:39,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,64.20Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
482884467,00028,48288446700028,O,2012-01-01,,,,2019-07-31T03:40:14,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
502961014,00011,50296101400011,O,2008-04-01,NN,,4321AB,2018-12-13T15:26:00,true,3,,5,,RUE,DU CALVAIRE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,2.903535,49.798514,0.93,housenumber,5 Rue du Calvaire 80190 Potte,80638_0010_00005,G,5 RUE DU CALVAIRE,
535333314,00024,53533331400024,O,2013-03-07,,,,2013-04-04T03:53:21,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,68.20B,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
538452236,00010,53845223600010,O,2011-12-01,,,,2020-11-28T03:54:38,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,64.20Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
752124149,00028,75212414900028,O,2016-12-24,01,2018,4391AZ,2020-08-25T10:54:48,true,2,,2,,RUE,DU CALVAIRE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,43.91A,NAFRev2,N,2.903064,49.797916,0.93,housenumber,2 Rue du Calvaire 80190 Potte,80638_0010_00002,G,2 RUE DU CALVAIRE,
808114250,00018,80811425000018,O,2014-11-06,,,,2018-04-10T15:04:18,true,1,,3,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,2.900743,49.797862,0.93,housenumber,3 Rue du Sac 80190 Potte,80638_0100_00003,G,3 RUE DU SAC,
811424738,00011,81142473800011,O,2015-04-22,02,2018,,2020-08-25T11:19:57,true,2,,3,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,49.41A,NAFRev2,O,2.900743,49.797862,0.93,housenumber,3 Rue du Sac 80190 Potte,80638_0100_00003,G,3 RUE DU SAC,
818237380,00014,81823738000014,O,2016-02-01,,,,2016-02-05T08:43:05,true,1,,6,,RUE,DE LA MAIRIE,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.902346,49.798778,0.93,housenumber,6 Rue de la Mairie 80190 Potte,80638_0045_00006,G,6 RUE DE LA MAIRIE,
819149147,00012,81914914700012,O,2016-03-16,,,,2019-08-01T03:55:00,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,70.10Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
822945135,00017,82294513500017,O,2016-10-05,,,,2020-10-12T08:35:45,true,2,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,64.20Z,NAFRev2,O,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
823407739,00015,82340773900015,O,2016-10-19,,,,2020-10-12T19:32:17,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,70.10Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
835078114,00013,83507811400013,O,2018-01-17,,,,2020-10-29T19:32:20,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2018-01-17,A,MIDAS,,,,70.10Z,NAFRev2,O,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
835217621,00019,83521762100019,O,2018-01-23,,,,2021-01-27T03:50:02,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,70.10Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
847688900,00012,84768890000012,O,2019-01-01,,,,2019-01-25T09:13:18,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
882186398,00013,88218639800013,O,2020-02-24,,,,2020-03-05T08:37:11,true,1,,1,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.99A,NAFRev2,N,2.901222,49.797926,0.93,housenumber,1 Rue du Sac 80190 Potte,80638_0100_00001,G,1 RUE DU SAC,
888197472,00010,88819747200010,O,2020-08-04,,,,2020-08-28T10:19:52,true,1,,6,,RUE,DU SAC,80190,POTTE,,,80638,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,70.10Z,NAFRev2,N,2.90082,49.798589,0.93,housenumber,6 Rue du Sac 80190 Potte,80638_0100_00006,G,6 RUE DU SAC,
