siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480440,00313,08548044000313,O,2010-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRAYES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.21Z,NAFRev2,O,0.58304,47.74444,0.82,street,Chemin des Brayes 72340 La Chartre-sur-le-Loir,72068_iwdjuc,G,CHEMIN DES BRAYES,
086880036,00362,08688003600362,O,2004-12-24,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LES BRAYES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,90.0B,NAFRev1,N,0.58304,47.74444,0.82,street,Chemin des Brayes 72340 La Chartre-sur-le-Loir,72068_iwdjuc,G,CHEMIN DES BRAYES,
177202116,00378,17720211600378,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,3,,46,,RUE,FRANCOIS COUDREUX,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE LA CHARTRE-SUR-LE-LOIR,,,,75.1A,NAFRev1,N,0.575947,47.728659,0.95,housenumber,46 Rue François Coudreux 72340 La Chartre-sur-le-Loir,72068_0240_00046,G,46 RUE FRANCOIS COUDREUX,
197200116,00014,19720011600014,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,3,,,,AV,DE LA PLEIADE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.578684,47.729178,0.83,street,Avenue de la Pléiade 72340 La Chartre-sur-le-Loir,72068_0552,G,AVENUE DE LA PLEIADE,
200040525,00012,20004052500012,O,2014-01-01,NN,,,2020-08-25T10:14:51,true,3,,,,,MAIRIE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.580545,47.739317,0.51,street,La Maladrerie 72340 La Chartre-sur-le-Loir,72068_vbxq9p,G,LA MALADRERIE,
200089076,00018,20008907600018,O,2019-01-01,,,,2020-02-06T03:48:38,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
200099158,00012,20009915800012,O,2022-11-01,,,,2023-02-17T08:33:20,true,1,,18,,RUE,DU PINEAU D'AUNIS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,84.13Z,NAFRev2,O,0.587497,47.740743,0.95,housenumber,18 Rue du Pineau d’Aunis 72340 La Chartre-sur-le-Loir,72068_2qc224_00018,G,18 RUE DU PINEAU D AUNIS,
217200682,00011,21720068200011,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
217200682,00029,21720068200029,O,1983-03-16,NN,,,2021-09-24T12:01:39,false,3,,,,CHE,DES BERGIVAUX,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VIEUX MOULIN,,,,55.30Z,NAFRev2,N,0.57132,47.732709,0.69,street,Chemin de Bergivaux 72340 La Chartre-sur-le-Loir,72068_lpksxp,G,CHEMIN DE BERGIVAUX,
217200682,00045,21720068200045,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,24,,RUE,GERVAIS CHEVALLIER,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.571983,47.731034,0.95,housenumber,24 Rue Gervais Chevallier 72340 La Chartre-sur-le-Loir,72068_0280_00024,G,24 RUE GERVAIS CHEVALLIER,
217200682,00052,21720068200052,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,24,,RUE,GERVAIS CHEVALLIER,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.571983,47.731034,0.95,housenumber,24 Rue Gervais Chevallier 72340 La Chartre-sur-le-Loir,72068_0280_00024,G,24 RUE GERVAIS CHEVALLIER,
217200682,00060,21720068200060,O,1995-12-12,02,2020,,2022-08-29T09:08:41,false,3,,,,AV,DE LA PLEIADE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PLEIADE,,,,85.20Z,NAFRev2,N,0.578684,47.729178,0.83,street,Avenue de la Pléiade 72340 La Chartre-sur-le-Loir,72068_0552,G,AVENUE DE LA PLEIADE,
217200682,00078,21720068200078,O,1999-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
217200682,00086,21720068200086,O,2002-03-29,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2015-07-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
247200512,00017,24720051200017,O,1994-12-19,NN,,,2019-11-14T14:00:55,true,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
247200512,00025,24720051200025,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE ARTISANAL DU VAL DE LOIR,,,,68.20B,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
247200512,00033,24720051200033,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUES VAL DE LOIR,,,,42.99Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
247200512,00041,24720051200041,O,2004-06-24,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DU VAL DU LOIR,,,,42.99Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
247200512,00058,24720051200058,O,2004-06-24,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2009-12-25,F,ATELIER RELAIS BOREL BOUVARD ARTHAUT,,,,68.20B,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
257201830,00011,25720183000011,O,1990-12-18,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
267200293,00012,26720029300012,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,6,,2,,RTE,DU MANS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,47,,RUE,DES DESPORTES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,2010-01-31,A,,,,,87.10A,NAFRev2,O,0.577832,47.737679,0.82,housenumber,2 Route du Mans 72340 La Chartre-sur-le-Loir,72068_0480_00002,G,2 ROUTE DU MANS,
267202745,00019,26720274500019,O,1994-01-03,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
277200473,00019,27720047300019,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
277200481,00012,27720048100012,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
297200800,00011,29720080000011,O,1983-08-10,NN,,,2021-03-01T08:16:44,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,42.99Z,NAFRev2,N,0.573576,47.729533,0.89,street,place de l'hôtel de ville 72340 La Chartre-sur-le-Loir,72068_0320,G,PLACE DE L HOTEL DE VILLE,
297201089,00010,29720108900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DE VILLE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,0.572333,47.730098,0.93,street,Rue de l'Hotel de Ville 72340 La Chartre-sur-le-Loir,72068_0340,G,RUE DE L HOTEL DE VILLE,
300894821,00010,30089482100010,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,4,,RUE,SAINT NICOLAS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,0.573274,47.728708,0.95,housenumber,4 Rue Saint Nicolas 72340 La Chartre-sur-le-Loir,72068_0680_00004,G,4 RUE SAINT NICOLAS,
300900339,00015,30090033900015,O,1964-01-01,NN,,,2019-11-14T14:00:55,false,4,,13,,PL,DE LA REPUBLIQUE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3C,NAF1993,O,0.575814,47.72748,0.87,housenumber,13 Place de la République 72340 La Chartre-sur-le-Loir,72068_0580_00013,G,13 PLACE DE LA REPUBLIQUE,
300900339,00023,30090033900023,O,2002-05-31,NN,,4322AZ,2019-11-14T14:00:55,false,6,,12,,RUE,DE CHATILLON,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,O,0.576921,47.72766,0.95,housenumber,12 Rue de Chatillon 72340 La Chartre-sur-le-Loir,72068_0160_00012,G,12 RUE DE CHATILLON,
300900339,00049,30090033900049,O,2015-01-01,NN,,4322AZ,2021-10-27T08:13:51,true,3,,9,,RUE,DU PINEAU D'AUNIS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,43.22A,NAFRev2,O,0.58644,47.740547,0.95,housenumber,9 Rue du Pineau d’Aunis 72340 La Chartre-sur-le-Loir,72068_2qc224_00009,G,9 RUE DU PINEAU D AUNIS,
302256698,00036,30225669800036,O,1993-01-18,NN,,,2019-11-14T14:00:55,false,4,,2,,RUE,JACQUES PELLETIER,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,92.3A,NAF1993,N,0.579056,47.7287,0.95,housenumber,2 Rue Jacques Pelletier 72340 La Chartre-sur-le-Loir,72068_0365_00002,G,2 RUE JACQUES PELLETIER,
302256698,00044,30225669800044,O,1999-09-15,NN,,4334ZC,2021-12-07T04:29:05,true,4,,13,,RUE,DE LA CHARRIERE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,90.03B,NAFRev2,N,0.581889,47.72751,0.95,housenumber,13 Rue de la Charriére 72340 La Chartre-sur-le-Loir,72068_0120_00013,G,13 RUE DE LA CHARRIERE,
302948401,00013,30294840100013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302948419,00023,30294841900023,O,1975-02-01,NN,,,2019-11-14T14:00:55,true,3,,7,,RUE,JOACHIM DU BELLAY,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,N,0.579565,47.727916,0.95,housenumber,7 Rue Joachim du Bellay 72340 La Chartre-sur-le-Loir,72068_g42o6e_00007,G,7 RUE JOACHIM DU BELLAY,
302948427,00026,30294842700026,O,1996-12-01,NN,,,2019-11-14T14:00:55,true,4,,29,,RUE,DE LA MADELEINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,N,0.574545,47.730633,0.95,housenumber,29 Rue de la Madeleine 72340 La Chartre-sur-le-Loir,72068_0420_00029,G,29 RUE DE LA MADELEINE,
302948435,00011,30294843500011,O,,NN,,,2019-11-14T14:00:55,true,1,,12,,RUE,SAINT-NICOLAS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,70.2A,NAF1993,N,0.57294,47.728842,0.95,housenumber,12 Rue Saint Nicolas 72340 La Chartre-sur-le-Loir,72068_0680_00012,G,12 RUE SAINT NICOLAS,
303485387,00045,30348538700045,O,1995-07-01,NN,,,2019-11-14T14:00:55,false,3,,25,,RUE,NATIONALE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,67.2Z,NAFRev1,O,0.574687,47.727952,0.95,housenumber,25 Rue Nationale 72340 La Chartre-sur-le-Loir,72068_0540_00025,G,25 RUE NATIONALE,
303596167,00054,30359616700054,O,,NN,,,2019-11-14T14:00:55,true,1,,25,,RUE,GERVAIS CHEVALLIER,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.73,NAP,N,0.571873,47.730895,0.95,housenumber,25 Rue Gervais Chevallier 72340 La Chartre-sur-le-Loir,72068_0280_00025,G,25 RUE GERVAIS CHEVALLIER,
304162910,00026,30416291000026,O,,,,,2019-11-14T14:00:55,true,1,,28,,RUE,NATIONALE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.2E,NAF1993,N,0.574873,47.72785,0.95,housenumber,28 Rue Nationale 72340 La Chartre-sur-le-Loir,72068_0540_00028,G,28 RUE NATIONALE,
304762024,00020,30476202400020,O,1988-12-01,,,,2019-11-14T14:00:55,false,4,,16,,RUE,DE LA MADELEINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.573927,47.729619,0.95,housenumber,16 Rue de la Madeleine 72340 La Chartre-sur-le-Loir,72068_0420_00016,G,16 RUE DE LA MADELEINE,
304762024,00038,30476202400038,O,2011-08-29,,,4321AB,2019-11-14T14:00:55,true,2,,19,,RUE,EMILE SIMON,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,0.56741,47.731299,0.95,housenumber,19 Rue Emile Simon 72340 La Chartre-sur-le-Loir,72068_0220_00019,G,19 RUE EMILE SIMON,
305363004,00048,30536300400048,O,1999-11-05,NN,,,2019-11-14T14:00:55,false,4,,38,,RUE,EMILE SIMON,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,0.566979,47.731583,0.95,housenumber,38 Rue Emile Simon 72340 La Chartre-sur-le-Loir,72068_0220_00038,G,38 RUE EMILE SIMON,
305988594,00019,30598859400019,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,20,,RUE,NATIONALE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,O,0.574597,47.72815,0.95,housenumber,20 Rue Nationale 72340 La Chartre-sur-le-Loir,72068_0540_00020,G,20 RUE NATIONALE,
306203191,00078,30620319100078,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,5,,16,,PL,ST NICOLAS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,0.569813,47.730313,0.74,housenumber,16 Place Saint Nicolas 72340 La Chartre-sur-le-Loir,72068_0660_00016,G,16 PLACE SAINT NICOLAS,
306420357,00031,30642035700031,O,1995-03-07,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA CHARRIERE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,74.8K,NAFRev1,N,0.587286,47.727985,0.95,street,Rue de la Charriére 72340 La Chartre-sur-le-Loir,72068_0120,G,RUE DE LA CHARRIERE,
306515875,00012,30651587500012,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,AV,DES DEPORTES RES MADELEINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4Y,NAF1993,O,0.575165,47.73435,0.48,street,Résidence de la Madeleine 72340 La Chartre-sur-le-Loir,72068_A020,G,RESIDENCE DE LA MADELEINE,
306529793,00037,30652979300037,O,1997-02-28,,,,2019-11-14T14:00:55,false,3,,1,,PL,ST NICOLAS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,74.1A,NAF1993,N,0.570353,47.729945,0.72,housenumber,1 Place Saint Nicolas 72340 La Chartre-sur-le-Loir,72068_0660_00001,G,1 PLACE SAINT NICOLAS,
306529793,00045,30652979300045,O,1998-10-14,NN,,,2019-11-14T14:00:55,false,4,,7,,PL,DE LA LIBERTE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,69.10Z,NAFRev2,N,0.57363,47.72851,0.85,housenumber,7 Place de la Liberté 72340 La Chartre-sur-le-Loir,72068_0380_00007,G,7 PLACE DE LA LIBERTE,
306804352,00020,30680435200020,O,,,,,2019-11-14T14:00:55,true,1,,21,,RUE,FRANCOIS COUDREUX,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.575723,47.728865,0.95,housenumber,21 Rue François Coudreux 72340 La Chartre-sur-le-Loir,72068_0240_00021,G,21 RUE FRANCOIS COUDREUX,
307162016,00017,30716201600017,O,,,,,2019-11-14T14:00:55,true,1,,34,,RUE,DE LA MADELEINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,0.574566,47.730526,0.95,housenumber,34 Rue de la Madeleine 72340 La Chartre-sur-le-Loir,72068_0420_00034,G,34 RUE DE LA MADELEINE,
308250372,00015,30825037200015,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,FRANCOIS COUDREUX,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.575426,47.72902,0.95,housenumber,17 Rue François Coudreux 72340 La Chartre-sur-le-Loir,72068_0240_00017,G,17 RUE FRANCOIS COUDREUX,
308887595,00012,30888759500012,O,,,,,2019-11-14T14:00:55,true,1,,6,,PL,DE LA REPUBLIQUE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.575068,47.727908,0.87,housenumber,6 Place de la République 72340 La Chartre-sur-le-Loir,72068_0580_00006,G,6 PLACE DE LA REPUBLIQUE,
310468913,00010,31046891300010,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,AV,DES DEPORTES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,O,0.576772,47.734419,0.82,street,Avenue des Déportés 72340 La Chartre-sur-le-Loir,72068_0200,G,AVENUE DES DEPORTES,
310696570,00012,31069657000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA REPUBLIQUE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.575528,47.727798,0.86,street,Place de la République 72340 La Chartre-sur-le-Loir,72068_0580,G,PLACE DE LA REPUBLIQUE,
311067144,00023,31106714400023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES FONTAINES RTE DE TOURS,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,43.32B,NAFRev2,O,0.587673,47.720973,0.47,street,Route de Tours 72340 La Chartre-sur-le-Loir,72068_0720,G,ROUTE DE TOURS,
311641930,00012,31164193000012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BORDE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,0.566308,47.727066,0.92,street,Lieu Dit la Borde 72340 La Chartre-sur-le-Loir,72068_i2vtur,G,LIEU DIT LA BORDE,
311664445,00054,31166444500054,O,2001-03-05,NN,,,2019-11-14T14:00:55,true,3,,14,,PL,DE LA REPUBIQUE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,0.575415,47.72799,0.79,housenumber,14 Place de la République 72340 La Chartre-sur-le-Loir,72068_0580_00014,G,14 PLACE DE LA REPUBLIQUE,
312076706,00018,31207670600018,O,1978-01-01,NN,,3109BA,2021-07-17T03:35:34,true,8,,3,B,RUE,CARNOT,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,13.92Z,NAFRev2,N,0.574394,47.727412,0.95,interpolation,3 Rue Carnot 72340 La Chartre-sur-le-Loir,,G,1 RUE CARNOT,
312076706,00026,31207670600026,O,2004-11-01,NN,,,2019-11-14T14:00:55,false,4,,20,B,RUE,NATIONALE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.79Z,NAFRev2,N,0.574122,47.728413,0.85,housenumber,20bis Rue Nationale 72340 La Chartre-sur-le-Loir,72068_0540_00020_bis,G,20BIS RUE NATIONALE,
312152218,00029,31215221800029,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,13,,AV,DES DEPORTES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,0.576012,47.73319,0.84,housenumber,13 Avenue des Déportés 72340 La Chartre-sur-le-Loir,72068_0200_00013,G,13 AVENUE DES DEPORTES,
312583727,00069,31258372700069,O,2018-01-18,,,,2021-02-23T10:39:46,true,1,,32,B,RUE,DE LA MADELEINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2018-01-18,A,ANTIQUE'ART,,,ANTIQUE'ART,47.59A,NAFRev2,N,0.574429,47.730335,0.88,housenumber,32bis Rue de la Madeleine 72340 La Chartre-sur-le-Loir,72068_0420_00032_bis,G,32BIS RUE DE LA MADELEINE,
312598592,00011,31259859200011,O,,NN,,,2019-11-14T14:00:55,true,1,,6,,RUE,CARNOT,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.574955,47.727601,0.95,housenumber,6 Rue Carnot 72340 La Chartre-sur-le-Loir,72068_0060_00006,G,6 RUE CARNOT,
313106122,00010,31310612200010,O,,NN,,,2019-11-14T14:00:55,true,1,,11,,AV,DES DEPORTES,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.575887,47.732943,0.84,housenumber,11 Avenue des Déportés 72340 La Chartre-sur-le-Loir,72068_0200_00011,G,11 AVENUE DES DEPORTES,
313215493,00047,31321549300047,O,2003-12-01,NN,,,2019-11-14T14:00:55,false,3,,6,,RUE,DE LA VEUVE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,52.6E,NAFRev1,N,0.568414,47.731423,0.95,housenumber,6 Rue de la Veuve 72340 La Chartre-sur-le-Loir,72068_0760_00006,G,6 RUE DE LA VEUVE,
313215493,00054,31321549300054,O,2007-11-13,,,,2021-02-23T10:40:03,true,2,,,,LD,LA FONTAINE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.586722,47.723813,0.93,street,Rue les Caves la Fontaine 72340 La Chartre-sur-le-Loir,72068_0080,G,RUE LES CAVES LA FONTAINE,
313244121,00015,31324412100015,O,1973-12-31,NN,,,2019-11-14T14:00:55,true,5,,12,,RUE,DE SYKE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,82.19Z,NAFRev2,O,0.577736,47.728314,0.95,housenumber,12 Rue de Syke 72340 La Chartre-sur-le-Loir,72068_0710_00012,G,12 RUE DE SYKE,
313747537,00014,31374753700014,O,,NN,,,2019-11-14T14:00:55,true,1,,90,,RUE,DE LA CHARRIERE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.592345,47.72932,0.95,housenumber,90 Rue de la Charriére 72340 La Chartre-sur-le-Loir,72068_0120_00090,G,90 RUE DE LA CHARRIERE,
313817710,00038,31381771000038,O,1989-01-15,NN,,,2019-11-14T14:00:55,false,4,,5,B,RUE,CARNOT,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.1C,NAF1993,O,0.574167,47.727327,0.82,housenumber,5bis Rue Carnot 72340 La Chartre-sur-le-Loir,72068_0060_00005_bis,G,5BIS RUE CARNOT,
313817710,00046,31381771000046,O,2001-10-01,NN,,,2019-11-14T14:00:55,false,5,,7,,PL,DE LA REPUBLIQUE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.22C,NAFRev2,O,0.575558,47.727663,0.87,housenumber,7 Place de la République 72340 La Chartre-sur-le-Loir,72068_0580_00007,G,7 PLACE DE LA REPUBLIQUE,
313817710,00053,31381771000053,O,2011-12-01,NN,,,2019-11-14T14:00:55,true,2,,24,B,RUE,GERVAIS CHEVALLIER,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.22C,NAFRev2,O,0.57214,47.731063,0.89,housenumber,24bis Rue Gervais Chevallier 72340 La Chartre-sur-le-Loir,72068_0280_00024_bis,G,24BIS RUE GERVAIS CHEVALLIER,
315075291,00015,31507529100015,O,1979-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DE LA CHARRIERE,72340,LA CHARTRE-SUR-LE-LOIR,,,72068,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,01.1G,NAFRev1,N,0.587286,47.727985,0.95,street,Rue de la Charriére 72340 La Chartre-sur-le-Loir,72068_0120,G,RUE DE LA CHARRIERE,