siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067205,00167,20006720500167,O,2017-01-01,,,,2018-08-24T10:30:23,false,1,BUREAU DU PORT DIELETTE,,,,TERRE-PLEIN EST,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2017-01-01,A,PORT DIELETTE,,,,93.29Z,NAFRev2,N,-4.1817916,48.6385,0.72,poi.brownfield,Terre-Plein de la Carrière (Friche industrielle) Plounévez-Lochrist,https://osm.org/way/201572216,G,,
215006040,00012,21500604000012,O,1983-03-01,03,2020,,2022-08-29T09:07:31,true,4,,15,,,L'EGLISE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.811782,49.531138,0.95,housenumber,15 L’Eglise 50340 Tréauville,50604_zuvgpb_00015,G,15 L EGLISE,
215006040,00020,21500604000020,O,1983-12-21,02,2020,,2022-08-29T09:07:31,false,4,,4,,,L'EGLISE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.812824,49.530697,0.95,housenumber,4 L’Eglise 50340 Tréauville,50604_zuvgpb_00004,G,4 L EGLISE,
215006040,00038,21500604000038,O,2005-03-23,,,,2013-04-29T15:51:57,false,3,MAIRIE,15,,RUE,DE L'EGLISE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE L'ORME,,,,42.99Z,NAFRev2,N,-1.811782,49.531138,0.6,housenumber,15 L’Eglise 50340 Tréauville,50604_zuvgpb_00015,G,15 L EGLISE,
265000901,00016,26500090100016,O,1983-03-01,NN,,,2019-10-30T11:03:58,true,4,MAIRIE,15,,,L'EGLISE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.811782,49.531138,0.95,housenumber,15 L’Eglise 50340 Tréauville,50604_zuvgpb_00015,G,15 L EGLISE,
300054012,00012,30005401200012,O,,NN,,,,true,1,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
306225038,00059,30622503800059,O,2006-04-14,,,,2009-10-29T11:00:54,false,2,,,,,PORT DIELETTE TERRE PLEIN EST,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
311685382,00021,31168538200021,O,,NN,,,,true,1,,,,,L'EPIVENT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-1.862778,49.542993,0.95,street,L’Epivent 50340 Tréauville,50604_13ei79,G,L EPIVENT,
319934253,00026,31993425300026,O,,NN,,,,true,1,,,,,LE VAL DE LA COUR,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.2E,NAF1993,N,-1.829213,49.546827,0.95,street,Le Val de la Cour 50340 Tréauville,50604_B854,G,LE VAL DE LA COUR,
320937733,00022,32093773300022,O,,NN,,,,true,1,,,,RTE,DU HAMEAU DE LA MARE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.833865,49.52809,0.71,street,Le Hameau de la Mare 50340 Tréauville,50604_B577,G,LE HAMEAU DE LA MARE,
327028700,00018,32702870000018,O,,NN,,,,true,1,,,,,LA BELHACHERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-1.796541,49.526895,0.94,street,La Belhacherie 50340 Tréauville,50604_iwdyv4,G,LA BELHACHERIE,
329040315,00015,32904031500015,O,1984-01-01,NN,,,2008-01-04T19:45:14,true,3,,,,,LA CHEVALLERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.801337,49.528444,0.86,street,La Chevalerie 50340 Tréauville,50604_ahctql,G,LA CHEVALERIE,
329066088,00017,32906608800017,O,1972-01-01,NN,,,2013-02-02T12:33:04,true,4,,,,,LE BOURG,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.838536,49.541923,0.72,street,Le Hameau Bourget 50340 Tréauville,50604_B573,G,LE HAMEAU BOURGET,
329202428,00010,32920242800010,O,1983-01-01,NN,,,2007-01-18T09:18:39,true,3,,,,,LA COUTURE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-1.816328,49.53184,0.95,street,La Couture 50340 Tréauville,50604_7a2kgw,G,LA COUTURE,
329202436,00013,32920243600013,O,1900-01-01,NN,,,2014-01-30T13:58:55,true,3,,,,,LA GIOTERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1987-08-31,A,,,,,68.20A,NAFRev2,N,-1.813061,49.527424,0.86,street,La Giotterie 50340 Tréauville,50604_mfcflg,G,LA GIOTTERIE,
329202444,00017,32920244400017,O,1972-01-01,,,,2007-01-18T09:18:39,true,3,,,,,BRETANTOT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.800102,49.540852,0.95,street,Bretantot 50340 Tréauville,50604_hxz72j,G,BRETANTOT,
329333488,00016,32933348800016,O,1984-01-01,NN,,,2010-07-30T04:31:48,true,4,,,,,LA BEAUCE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,-1.802151,49.546025,0.94,street,La Beauce 50340 Tréauville,50604_bfw92a,G,LA BEAUCE,
330290545,00012,33029054500012,O,1984-01-01,NN,,,2007-01-18T09:19:11,true,4,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330350430,00014,33035043000014,O,,,,,,true,1,,,,,LA HOUSSAYRIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.834503,49.537695,0.75,street,La Houssairie 50340 Tréauville,50604_1hkfio,G,LA HOUSSAIRIE,
330490608,00016,33049060800016,O,1978-01-01,NN,,,2006-10-27T02:03:32,true,3,,,,,VIL METOT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-1.858095,49.54631,0.62,street,Metot 50340 Tréauville,50604_cfqebn,G,METOT,
330490624,00013,33049062400013,O,1983-01-01,NN,,,2012-07-28T11:01:33,true,4,,,,,LA CHAUSSEE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.834587,49.544651,0.94,street,La Chaussee 50340 Tréauville,50604_kailym,G,LA CHAUSSEE,
330490632,00016,33049063200016,O,,,,,,true,1,,,,,LA MARE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.833865,49.52809,0.92,street,Le Hameau de la Mare 50340 Tréauville,50604_B577,G,LE HAMEAU DE LA MARE,
330498114,00017,33049811400017,O,1983-01-01,NN,,,2013-02-02T12:36:22,true,4,,,,,HAMEAU DE LA RIVIERE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-1.821999,49.538672,0.94,street,Le Hameau de la Riviere 50340 Tréauville,50604_B569,G,LE HAMEAU DE LA RIVIERE,
330498569,00012,33049856900012,O,1974-01-01,NN,,,,true,1,,,,,LA CONSCIENCE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.802477,49.530527,0.94,street,La Conscience 50340 Tréauville,50604_qzbpy7,G,LA CONSCIENCE,
330560343,00015,33056034300015,O,1976-10-01,NN,,,2007-01-26T13:11:49,true,3,,,,,LA HOUSSAY,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.1A,NAFRev1,N,-1.834503,49.537695,0.76,street,La Houssairie 50340 Tréauville,50604_1hkfio,G,LA HOUSSAIRIE,
330560350,00010,33056035000010,O,1972-01-01,NN,,,2008-01-04T20:01:00,true,3,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330918269,00011,33091826900011,O,,,,,,true,1,,,,,LE BOIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.842887,49.541454,0.95,street,Le Bois 50340 Tréauville,50604_8sos15,G,LE BOIS,
330935099,00011,33093509900011,O,,,,,,true,1,,,,,LA RIBOULERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,01.1A,NAF1993,N,-1.823849,49.537549,0.94,street,La Riboulerie 50340 Tréauville,50604_z7zjf1,G,LA RIBOULERIE,
330980343,00017,33098034300017,O,1984-12-01,01,2020,,2022-08-29T09:21:46,true,3,,,,,LA RIVIERE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.821999,49.538672,0.92,street,Le Hameau de la Riviere 50340 Tréauville,50604_B569,G,LE HAMEAU DE LA RIVIERE,
332466564,00017,33246656400017,O,,NN,,,2017-02-17T04:35:15,true,1,,,,,LA CHAUVINERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,81.21,NAP,N,-1.823613,49.525027,0.94,street,La Chauvinerie 50340 Tréauville,50604_dw9g3r,G,LA CHAUVINERIE,
339017311,00020,33901731100020,O,2004-10-15,,,,2006-11-25T10:33:58,true,3,,3,,,LE BOIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,70.3A,NAFRev1,N,-1.842846,49.541371,0.95,housenumber,3 Le Bois 50340 Tréauville,50604_8sos15_00003,G,3 LE BOIS,
341477131,00013,34147713100013,O,1900-01-01,NN,,,2022-08-11T11:25:28,true,4,,1,,,COUILLY,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,-1.817348,49.535345,0.94,housenumber,1 Couilly 50340 Tréauville,50604_ay4mff_00001,G,1 COUILLY,
342422383,00014,34242238300014,O,1987-09-01,,,,2007-01-18T09:24:25,true,4,,,,,LA COUTURE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.816328,49.53184,0.95,street,La Couture 50340 Tréauville,50604_7a2kgw,G,LA COUTURE,
342927092,00029,34292709200029,O,,NN,,,,true,1,,,,,LA LAGUE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,-1.84916,49.547138,0.95,street,La Lague 50340 Tréauville,50604_9xjx9d,G,LA LAGUE,
343493185,00023,34349318500023,O,2010-05-01,NN,,,2017-05-04T05:39:00,false,2,PORT D IELETTE,,,,TERRE PLEIN EST,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2015-08-01,F,DIELETTE PLAISANCE,,,,47.78C,NAFRev2,O,-4.1817916,48.6385,0.72,poi.brownfield,Terre-Plein de la Carrière (Friche industrielle) Plounévez-Lochrist,https://osm.org/way/201572216,G,,
344906920,00014,34490692000014,O,,,,,,true,1,,,,,DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.2Z,NAF1993,N,-1.857002,49.550838,0.94,street,Dielette 50340 Tréauville,50604_1usybh,G,DIELETTE,
345031926,00016,34503192600016,O,,NN,,,,true,1,,,,,LA COUTURE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.816328,49.53184,0.95,street,La Couture 50340 Tréauville,50604_7a2kgw,G,LA COUTURE,
348912544,00015,34891254400015,O,1989-01-01,NN,,,2017-05-04T05:56:54,true,3,,10,,,BRETENTOT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.800901,49.541978,0.73,housenumber,10 Bretantot 50340 Tréauville,50604_hxz72j_00010,G,10 BRETANTOT,
349754044,00015,34975404400015,O,1989-01-01,NN,,,2008-01-04T23:08:21,true,3,,,,,BRETENTOT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.800102,49.540852,0.66,street,Bretantot 50340 Tréauville,50604_hxz72j,G,BRETANTOT,
351209028,00015,35120902800015,O,,NN,,,,true,1,,,,HAM,BOURGET,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.10,NAP,N,-1.838536,49.541923,0.92,street,Le Hameau Bourget 50340 Tréauville,50604_B573,G,LE HAMEAU BOURGET,
353104110,00021,35310411000021,O,2020-11-10,,,,2020-11-16T09:45:04,false,1,,,,,LA MEHUS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2020-11-10,A,LA MANADE DU MEHUS,,,,01.43Z,NAFRev2,N,-1.81482,49.537704,0.51,street,La Meslinerie 50340 Tréauville,50604_5nolf9,G,LA MESLINERIE,
378517577,00011,37851757700011,O,,NN,,,,true,1,,,,HAM,BELVAL,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.2V,NAF1993,N,-1.858749,49.541239,0.95,street,Belval 50340 Tréauville,50604_dj3pba,G,BELVAL,
379233810,00017,37923381000017,O,1990-04-01,NN,,,2020-04-02T03:33:52,true,4,,,,,LA RIBOULERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,68.20B,NAFRev2,N,-1.823849,49.537549,0.94,street,La Riboulerie 50340 Tréauville,50604_z7zjf1,G,LA RIBOULERIE,
382263044,00010,38226304400010,O,,NN,,,,true,1,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384888236,00013,38488823600013,O,1992-01-01,02,2020,,2022-08-29T09:11:52,true,4,,,,,LE MANOIR,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,01.13Z,NAFRev2,N,-1.836664,49.540222,0.94,street,Le Manoir 50340 Tréauville,50604_5yxw8q,G,LE MANOIR,
388619579,00013,38861957900013,O,,NN,,,2006-11-25T11:53:39,true,1,,,,,FERME DE COUILLY,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,92.3A,NAF1993,N,5.1446822,49.5467207,0.78,poi.farmyard,Prouilly-Neuve (Corps de ferme) Pouilly-sur-Meuse,https://osm.org/way/290037743,G,,
389036435,00011,38903643500011,O,1992-09-29,NN,,,2008-01-04T23:18:14,true,3,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389808288,00010,38980828800010,O,1993-01-14,,,,2008-12-06T04:45:16,true,4,,,,,VIL DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.857002,49.550838,0.7,street,Dielette 50340 Tréauville,50604_1usybh,G,DIELETTE,
390450385,00013,39045038500013,O,1993-04-05,NN,,,2015-10-12T10:12:11,false,8,,,,,LE VAL DE LA COUR,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.99C,NAFRev2,N,-1.829213,49.546827,0.95,street,Le Val de la Cour 50340 Tréauville,50604_B854,G,LE VAL DE LA COUR,
390688463,00012,39068846300012,O,1993-04-06,NN,,,2008-11-08T00:52:57,false,3,,,,,HOTEL LIVRAIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-1.846359,49.540936,0.95,street,Hotel Livrais 50340 Tréauville,50604_B034,G,HOTEL LIVRAIS,
392745907,00015,39274590700015,O,1993-10-01,01,2020,,2022-09-03T14:01:36,true,4,,,,,LA CARRELLERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,01.46Z,NAFRev2,N,-1.819092,49.536471,0.83,street,La Carellerie 50340 Tréauville,50604_e8zs4s,G,LA CARELLERIE,
392805917,00011,39280591700011,O,1985-01-01,NN,,,2022-06-03T10:52:44,true,4,,,,,LA CHAUSSEE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.834587,49.544651,0.94,street,La Chaussee 50340 Tréauville,50604_kailym,G,LA CHAUSSEE,
392805917,00029,39280591700029,O,2013-01-01,,,,2021-02-23T11:18:36,false,1,,1,,,LA CHAUSSEE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.834524,49.544365,0.94,housenumber,1 La Chaussee 50340 Tréauville,50604_kailym_00001,G,1 LA CHAUSSEE,
394675714,00015,39467571400015,O,1986-09-29,NN,,,2008-01-04T18:11:22,true,3,,,,,HOTEL HAMEL,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.829004,49.544744,0.94,street,Hotel Hamel 50340 Tréauville,50604_B033,G,HOTEL HAMEL,
394753347,00027,39475334700027,O,1995-12-29,NN,,,2008-11-08T01:01:17,true,3,,2,,,LA COUTURE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,-1.816273,49.531966,0.95,housenumber,2 La Couture 50340 Tréauville,50604_7a2kgw_00002,G,2 LA COUTURE,
397555293,00018,39755529300018,O,1994-04-01,NN,,,2008-01-04T18:29:57,false,4,,8,,HAM,GUILLEMET,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,05.0A,NAF1993,N,-1.85906,49.540704,0.85,housenumber,8 Le Hameau Guillemet 50340 Tréauville,50604_b572_00008,G,8 LE HAMEAU GUILLEMET,
397555293,00026,39755529300026,O,1999-12-08,NN,,,2006-10-28T02:24:16,false,3,,,,,PORT DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2004-06-01,F,BARRACUDA,,,,05.0A,NAFRev1,N,-1.8614525,49.550878,0.76,poi.sports_centre,Sport Nautique Dielette (Centre sportif) Flamanville,https://osm.org/way/210353373,G,,
398520700,00038,39852070000038,O,2017-12-14,,,,2018-09-10T07:37:27,false,2,,2,,,LA CHANOINERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2018-07-26,F,FERME AQUAPONIQUE DU COTENTIN,,,,01.13Z,NAFRev2,O,-1.83563,49.526865,0.94,housenumber,2 La Chanoinerie 50340 Tréauville,50604_xbda3w_00002,G,2 LA CHANOINERIE,
400053344,00018,40005334400018,O,1995-01-01,NN,,,2006-10-28T02:47:24,true,3,,,,,LES MONCEAUX,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,-1.824877,49.527926,0.94,street,Les Monceaux 50340 Tréauville,50604_2y2mfb,G,LES MONCEAUX,
400534251,00022,40053425100022,O,2023-02-20,,,,2023-03-24T09:55:50,true,1,,12,,,LOT LE CLOS DE L'ORME,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,68.20B,NAFRev2,N,-1.811189,49.528806,0.76,housenumber,12 Residence le Clos de l’Orme 50340 Tréauville,50604_krmxrc_00012,G,12 RESIDENCE LE CLOS DE L ORME,
400730354,00018,40073035400018,O,1995-04-05,NN,,,2011-05-03T00:21:21,false,4,,,,,COILLY,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4A,NAF1993,N,1.2295175,49.5800892,0.75,poi.hairdresser,Fabienne Coiffure (Coiffeur) Cailly,https://osm.org/node/4684490305,G,,
402213136,00011,40221313600011,O,1995-08-01,00,2020,,2022-08-29T09:22:54,true,4,,,,,LA BELHACHERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.796541,49.526895,0.94,street,La Belhacherie 50340 Tréauville,50604_iwdyv4,G,LA BELHACHERIE,
404154767,00036,40415476700036,O,2020-08-25,,,,2021-01-12T14:45:19,true,1,PORT DIELETTE,,,,T4 TERRE PLEIN EST,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
404155194,00032,40415519400032,O,2022-05-01,,,,2023-01-09T11:02:05,true,1,,25,,RUE,DE L'EGLISE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.59B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
404400285,00023,40440028500023,O,1996-01-26,,,,2006-10-28T03:21:12,true,3,,,,,PORT DE DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,05.0A,NAFRev1,N,-1.857002,49.550838,0.56,street,Dielette 50340 Tréauville,50604_1usybh,G,DIELETTE,
404811549,00017,40481154900017,O,1976-12-31,NN,,,2006-10-28T03:24:33,true,4,,,,,FERME DE L EPINE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.813678,49.532854,0.52,street,Ferme de Rade 50340 Tréauville,50604_B009,G,FERME DE RADE,
404811556,00012,40481155600012,O,1995-09-30,NN,,,2009-02-15T05:47:17,true,4,,,,,LA BELHACHERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.796541,49.526895,0.94,street,La Belhacherie 50340 Tréauville,50604_iwdyv4,G,LA BELHACHERIE,
405162165,00022,40516216500022,O,1998-09-10,,,,,true,1,,,,,PORT DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,63.3Z,NAF1993,N,-1.8614525,49.550878,0.76,poi.sports_centre,Sport Nautique Dielette (Centre sportif) Flamanville,https://osm.org/way/210353373,G,,
408329969,00013,40832996900013,O,1977-12-31,NN,,,2016-01-12T00:17:44,true,3,,,,,VILLAGE BRETHANTOT,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.800102,49.540852,0.48,street,Bretantot 50340 Tréauville,50604_hxz72j,G,BRETANTOT,
408329977,00016,40832997700016,O,1984-12-31,NN,,,2014-06-14T04:02:28,false,5,,,,,LA MARE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.13Z,NAFRev2,N,-1.833865,49.52809,0.92,street,Le Hameau de la Mare 50340 Tréauville,50604_B577,G,LE HAMEAU DE LA MARE,
408329985,00019,40832998500019,O,1986-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LA SAFRENEE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.826163,49.542806,0.87,street,La Saffrenee 50340 Tréauville,50604_pzf8po,G,LA SAFFRENEE,
408619625,00028,40861962500028,O,1998-08-01,,,,,false,3,,1,,HAM,LA JALOUSIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1C,NAF1993,N,-1.858385,49.550673,0.94,housenumber,1 La Jalousie 50340 Tréauville,50604_tbwn8u_00001,G,1 LA JALOUSIE,
410637821,00019,41063782100019,O,1996-04-01,01,2020,,2022-08-29T09:27:42,true,5,,,,,LE BOIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.842887,49.541454,0.95,street,Le Bois 50340 Tréauville,50604_8sos15,G,LE BOIS,
410926596,00017,41092659600017,O,1997-01-01,NN,,,2014-09-29T10:47:52,true,4,,,,,LE BOIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.842887,49.541454,0.95,street,Le Bois 50340 Tréauville,50604_8sos15,G,LE BOIS,
412376097,00033,41237609700033,O,2002-07-05,NN,,,2017-05-04T06:12:47,true,5,,,,,PORT DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2015-05-26,F,RESTAURANT LE RAZ BLANCHARD,,,,56.10A,NAFRev2,N,-1.8614525,49.550878,0.76,poi.sports_centre,Sport Nautique Dielette (Centre sportif) Flamanville,https://osm.org/way/210353373,G,,
414029215,00020,41402921500020,O,1997-04-01,NN,,,2007-01-31T14:11:44,true,3,,,,,LE BOIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.2A,NAFRev1,N,-1.842887,49.541454,0.95,street,Le Bois 50340 Tréauville,50604_8sos15,G,LE BOIS,
414488874,00036,41448887400036,O,2019-06-18,,,,2022-12-09T20:00:48,true,1,,5,,,VILLAGE HOTEL LIVRAIS,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,86.90D,NAFRev2,N,-1.846193,49.5407,0.65,housenumber,5 Hotel Livrais 50340 Tréauville,50604_b034_00005,G,5 HOTEL LIVRAIS,
418590949,00016,41859094900016,O,1998-06-01,,,,,true,1,,,,,PORT DE DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,55.3B,NAF1993,N,-1.857002,49.550838,0.56,street,Dielette 50340 Tréauville,50604_1usybh,G,DIELETTE,
419476783,00016,41947678300016,O,1998-06-25,,,,2006-11-25T16:03:14,true,1,,,,,LA CARRELLERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,92.3B,NAF1993,N,-1.819092,49.536471,0.83,street,La Carellerie 50340 Tréauville,50604_e8zs4s,G,LA CARELLERIE,
419888854,00017,41988885400017,O,1998-07-31,NN,,,2019-08-06T04:01:17,true,2,,8,,,LA BELHACHERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,-1.796668,49.526546,0.94,housenumber,8 La Belhacherie 50340 Tréauville,50604_iwdyv4_00008,G,8 LA BELHACHERIE,
421529611,00012,42152961100012,O,1999-02-01,NN,,,2008-11-08T01:39:38,true,5,TERRE PLEIN EST,,,,PORT DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,35.1E,NAFRev1,O,-1.8614525,49.550878,0.76,poi.sports_centre,Sport Nautique Dielette (Centre sportif) Flamanville,https://osm.org/way/210353373,G,,
423581305,00061,42358130500061,O,2013-04-01,NN,,,2016-04-26T01:44:22,true,2,,10,,,LE CONTEVILLE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,03.11Z,NAFRev2,N,-1.807681,49.531188,0.94,housenumber,10 Le Conteville 50340 Tréauville,50604_jzbe8e_00010,G,10 LE CONTEVILLE,
423832864,00015,42383286400015,O,1999-07-04,NN,,,,true,1,,1,,,HAMEAU DE LA JALOUSIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,85.1C,NAF1993,N,-1.858385,49.550673,0.57,housenumber,1 La Jalousie 50340 Tréauville,50604_tbwn8u_00001,G,1 LA JALOUSIE,
424199479,00017,42419947900017,O,1999-07-23,,,,2006-11-25T16:33:43,true,1,,,,,PORT DIELETTE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-1.8614525,49.550878,0.76,poi.sports_centre,Sport Nautique Dielette (Centre sportif) Flamanville,https://osm.org/way/210353373,G,,
427842992,00013,42784299200013,O,1974-05-01,NN,,,2009-01-20T09:51:15,true,4,,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427844048,00012,42784404800012,O,1985-01-01,NN,,,2012-03-09T09:41:29,true,4,,,,,LA BERGERIE,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,01.42Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
427874334,00019,42787433400019,O,1985-01-01,NN,,,2008-04-24T03:51:32,true,3,L EPIVENT,,,,,50340,TREAUVILLE,,,50604,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,70.2C,NAFRev1,N,-1.862778,49.542993,0.95,street,L’Epivent 50340 Tréauville,50604_13ei79,D,L EPIVENT,
431468511,00016,43146851100016,P,2000-05-01,NN,,,2020-08-25T10:19:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TREAUVILLE,,[ND],50604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,