siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602254,00014,21260225400014,O,1983-03-01,03,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,23,,PL,DE LA PAIX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.145921,45.110359,0.83,housenumber,23 Place de la Paix 26750 Parnans,26225_0220_00023,G,23 PLACE DE LA PAIX,
212602254,00022,21260225400022,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,4,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2020-12-25,A,LA JOYEUSE ECOLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602254,00030,21260225400030,O,2001-03-01,NN,,,2019-01-24T16:50:51,false,4,HOTEL DE VILLE,23,,PL,DE LA PAIX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVISSE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.145921,45.110359,0.83,housenumber,23 Place de la Paix 26750 Parnans,26225_0220_00023,G,23 PLACE DE LA PAIX,
262603301,00017,26260330100017,O,1986-01-06,NN,,,2019-01-25T13:27:49,true,4,,,,,MAIRIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2015-11-16,F,CCAS,,,,88.99B,NAFRev2,N,5.162433,45.125486,0.38,street,Chemin du Maillet 26750 Parnans,26225_0190,G,CHEMIN DU MAILLET,
301299889,00024,30129988900024,O,1900-01-01,NN,,,2007-07-06T03:56:58,true,3,,,,,LE COLOMBIER,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,5.153907,45.11797,0.75,street,Colombier 26750 Parnans,26225_pg7j2y,G,COLOMBIER,
302594114,00027,30259411400027,O,2018-11-01,,,,2021-02-23T10:36:20,true,1,,1910,,RTE,DU SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.13Z,NAFRev2,N,5.172852,45.111298,0.74,housenumber,1910 Route de Servouin 26750 Parnans,26225_0284_01910,G,1910 ROUTE DE SERVOUIN,
307197020,00026,30719702000026,O,1992-04-13,NN,,,2011-06-10T19:27:45,true,4,,,,,QUARTIER LA TOUR,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,5.158094,45.115641,0.51,street,La Tour 26750 Parnans,26225_a8b892,G,LA TOUR,
307427401,00079,30742740100079,O,2001-06-30,NN,,,2008-02-06T12:39:43,false,4,,,,,COTTE SAUVIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,5.156619,45.108271,0.93,street,Chemin Cotte Sauvie 26750 Parnans,26225_0110,G,CHEMIN COTTE SAUVIE,
308065283,00019,30806528300019,O,,NN,,,,true,1,,,,,CHATEAU DE LA TOUR,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.158432,45.115688,0.61,street,Chemin de la Tour 26750 Parnans,26225_0300,G,CHEMIN DE LA TOUR,
313484339,00020,31348433900020,O,1983-04-01,NN,,,2008-11-07T00:28:45,false,4,,,,,QUARTIER DES CREUX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
314847195,00018,31484719500018,O,,,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315135202,00028,31513520200028,O,2008-07-01,,,,2015-09-16T04:03:50,true,2,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
317444719,00015,31744471900015,O,,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,67.04,NAP,N,,,0,,,,,,
320697931,00014,32069793100014,O,,,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325542348,00025,32554234800025,O,1989-02-04,NN,,,2008-11-07T00:42:47,false,3,,,,,LE REPLAT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,5.163653,45.124965,0.65,street,Chemin du Replat 26750 Parnans,26225_0263,G,CHEMIN DU REPLAT,
325589166,00017,32558916600017,O,,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
329772644,00020,32977264400020,O,2012-03-01,,,,2021-02-23T10:50:29,true,1,,,,,LA TOUR,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.10Z,NAFRev2,N,5.158094,45.115641,0.94,street,La Tour 26750 Parnans,26225_a8b892,G,LA TOUR,
329807945,00012,32980794500012,O,,,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
332493964,00024,33249396400024,O,,,,,,true,1,,,,,QUARTIER DES CREUX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.05,NAP,N,,,0,,,,,,
334071115,00011,33407111500011,O,,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
338161748,00011,33816174800011,O,,NN,,,,true,1,,,,,QUARTIER CHAPEZE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,5.149047,45.101324,0.51,street,Chapèze 26750 Parnans,26225_dxal8i,G,CHAPEZE,
338176720,00013,33817672000013,O,1973-01-01,NN,,,2008-04-26T10:21:28,true,3,,,,,QUARTIER SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
338176910,00010,33817691000010,O,,NN,,,,true,1,,,,,QUARTIER SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
338182223,00010,33818222300010,O,1981-01-01,NN,,,2013-02-25T11:18:24,true,4,,,,,QUARTIER SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,5.163206,45.11461,0.48,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
338253081,16707,33825308116707,O,2003-01-01,NN,,,2010-04-18T04:43:09,false,4,LES TILLEULS,,,,LE BOURG,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-08-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,5.149813,45.108868,0.41,street,Chemin de Bouzon 26750 Parnans,26225_0055,G,CHEMIN DE BOUZON,
339997462,00025,33999746200025,O,1991-01-04,NN,,,,false,3,ARC EN CIEL MAISON DE RETR,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341504033,00018,34150403300018,O,,,,,,true,1,,,,,QUARTIER BOFFARD,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,5.179216,45.131076,0.5,street,Boffard 26750 Parnans,26225_9sk9b3,G,BOFFARD,
341505667,00012,34150566700012,O,,NN,,,,true,1,,,,,LA GARENNE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1F,NAF1993,N,5.136867,45.101694,0.94,street,La Garenne 26750 Parnans,26225_v52ykq,G,LA GARENNE,
341538510,00015,34153851000015,O,1973-01-01,NN,,,,true,1,,,,,QUARTIER CHICOT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.3Z,NAF1993,N,2.779611,50.2623787,0.72,poi.community_centre,Centre social Chico Mendès (Salle des fêtes) Beaurains,https://osm.org/way/144585801,G,,
341934859,00016,34193485900016,O,1981-01-01,NN,,,,true,1,,,,,QUARTIER CHIROT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.9469243,49.5396962,0.73,poi.community_centre,(Salle des fêtes) Chiry-Ourscamp,https://osm.org/node/5314860539,G,,
342258209,00028,34225820900028,O,,NN,,,,true,1,,,,,QUARTIER VIGNARDS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,45.4M,NAF1993,O,5.143535,45.108389,0.48,street,Allée des Vignards 26750 Parnans,26225_0310,G,ALLEE DES VIGNARDS,
342363926,00011,34236392600011,O,1982-11-01,NN,,,2016-04-26T03:41:45,true,4,,,,,AU VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.166865,45.119896,0.34,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
343142949,00027,34314294900027,O,1997-01-01,NN,,,2008-01-04T22:12:00,true,3,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343267886,00012,34326788600012,O,,,,,,true,1,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
343391918,00012,34339191800012,O,,NN,,,,true,1,,,,,LE SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,5.163206,45.11461,0.6,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
343728689,00013,34372868900013,O,,NN,,,,true,1,,,,,AU VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,5.166865,45.119896,0.34,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
343730248,00014,34373024800014,O,1988-01-01,00,2018,,2020-08-25T10:41:31,true,3,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
343839551,00011,34383955100011,O,1988-01-01,NN,,,2008-01-04T22:20:51,true,3,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343974093,00027,34397409300027,O,1999-12-16,NN,,,2007-05-29T09:11:38,true,3,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,52.1B,NAFRev1,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
344093018,00010,34409301800010,O,1988-03-01,NN,,,2013-05-18T04:03:15,true,3,,,,,LE SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.163206,45.11461,0.6,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
344113774,00014,34411377400014,O,1976-01-01,NN,,,,true,4,,,,,QUARTIER MAILLET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,5.162671,45.124923,0.51,street,Maillet 26750 Parnans,26225_nux0qq,G,MAILLET,
347720914,00014,34772091400014,O,1988-08-01,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
349622035,00013,34962203500013,O,1989-02-01,NN,,,2019-06-24T13:34:30,false,6,,10,,ALL,DE LA CASCADE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20B,NAFRev2,N,5.147342,45.110936,0.85,housenumber,10 Allee de la Cascade 26750 Parnans,26225_0058_00010,G,10 ALLEE DE LA CASCADE,
349859926,00017,34985992600017,O,1989-02-27,NN,,,2011-04-23T06:39:10,false,6,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
350587275,00016,35058727500016,O,,,,,2006-11-25T11:06:20,true,1,,,,,CHATEAU DE LA TOUR,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,5.158432,45.115688,0.61,street,Chemin de la Tour 26750 Parnans,26225_0300,G,CHEMIN DE LA TOUR,
350630489,00028,35063048900028,O,1989-10-10,NN,,,,false,3,,,,,QUARTIER GRINGET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,5.144123,45.119755,0.5,street,Gringet 26750 Parnans,26225_bwshd4,G,GRINGET,
350630489,00036,35063048900036,O,1992-01-01,NN,,,2006-11-25T11:06:29,true,3,,,,QUA,VIGNARDS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,5.143535,45.108389,0.64,street,Allée des Vignards 26750 Parnans,26225_0310,G,ALLEE DES VIGNARDS,
351264478,00014,35126447800014,O,1989-05-03,NN,,4520BC,2017-10-04T20:00:42,true,4,,,,,LE COLOMBIER,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,50.2Z,NAFRev1,N,5.153907,45.11797,0.75,street,Colombier 26750 Parnans,26225_pg7j2y,G,COLOMBIER,
352673164,00013,35267316400013,O,1989-10-19,NN,,,2008-01-05T19:44:00,true,3,,,,,QUARTIER SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352768576,00014,35276857600014,O,1989-11-01,NN,,,,true,4,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
379404874,00024,37940487400024,O,1992-12-12,NN,,,,true,3,,,,,L ARC EN CIEL,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,7.3075053,47.80996,0.9,poi.hotel,L'Arc en Ciel (Hôtel) Wittenheim,https://osm.org/way/183131571,G,,
380295956,00011,38029595600011,O,1991-01-07,NN,,,,true,4,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
380603670,00015,38060367000015,O,1991-01-01,NN,,,2010-12-09T08:24:00,true,4,,,,,QUARTIER BUIS MARET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.186135,45.124067,0.51,street,Buis Marret 26750 Parnans,26225_B012,G,BUIS MARRET,
381781889,00013,38178188900013,O,1991-01-01,NN,,,,true,1,,,,,QUARTIER LE REPLAT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.1A,NAF1993,N,5.163653,45.124965,0.37,street,Chemin du Replat 26750 Parnans,26225_0263,G,CHEMIN DU REPLAT,
382034064,00016,38203406400016,O,1900-01-01,NN,,,2017-01-27T03:28:49,true,8,,,,,QUARTIER SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
382775294,00020,38277529400020,O,1997-12-24,NN,,,,false,4,,,,QUAI,SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2A,NAFRev1,N,5.163206,45.11461,0.61,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
382803237,00017,38280323700017,O,1991-08-13,NN,,,2014-07-08T01:07:36,true,9,,,,,QUARTIER LA TOUR,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,81.30Z,NAFRev2,N,5.158094,45.115641,0.51,street,La Tour 26750 Parnans,26225_a8b892,G,LA TOUR,
383839313,00012,38383931300012,O,1991-10-29,NN,,,2011-04-28T00:50:10,false,4,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.1B,NAF1993,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
389493503,00012,38949350300012,O,1992-11-01,NN,,,2021-02-23T11:15:26,true,3,,645,,RTE,DU SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.158452,45.115487,0.72,housenumber,645 Route de Servouin 26750 Parnans,26225_0284_00645,G,645 ROUTE DE SERVOUIN,
390328029,00017,39032802900017,O,1992-12-01,NN,,,2010-09-17T08:16:20,false,6,,,,LD,COTE SAUVIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,93.12Z,NAFRev2,N,5.156619,45.108271,0.85,street,Chemin Cotte Sauvie 26750 Parnans,26225_0110,G,CHEMIN COTTE SAUVIE,
390512937,00017,39051293700017,O,1993-01-01,NN,,,,true,1,,,,QUA,SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.2G,NAF1993,N,5.163206,45.11461,0.66,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
390672772,00014,39067277200014,O,1993-03-01,01,2019,,2021-10-27T08:18:25,true,5,,,,,QUARTIER LA GARENNE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,5.136867,45.101694,0.57,street,La Garenne 26750 Parnans,26225_v52ykq,G,LA GARENNE,
390720027,00015,39072002700015,O,1993-03-25,NN,,,2008-01-04T23:43:37,true,3,,,,,MAIRIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.162433,45.125486,0.38,street,Chemin du Maillet 26750 Parnans,26225_0190,G,CHEMIN DU MAILLET,
391385556,00025,39138555600025,O,1999-12-14,NN,,,2015-03-06T10:07:37,true,4,,,,QUAI,CHALVOUX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,02.0B,NAFRev1,O,5.140835,45.109239,0.36,street,Chemin de Chalevou 26750 Parnans,26225_0059,G,CHEMIN DE CHALEVOU,
391448206,00014,39144820600014,O,1993-07-01,NN,,,2019-09-24T08:44:13,false,4,CHEZ M BELLIER,,,,LE GROUBAT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,68.20B,NAFRev2,N,5.146709,45.111813,0.76,street,Impasse Groubat 26750 Parnans,26225_0158,G,IMPASSE GROUBAT,
391853215,00039,39185321500039,O,1997-07-01,,,,,false,3,CABINET TURC-VALLA,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392376935,00020,39237693500020,O,2002-07-08,NN,,,2010-07-16T14:04:10,false,12,CAMPING,,,,REPLAT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2009-08-31,F,CAMPING LE REPLAT,,,,55.30Z,NAFRev2,N,5.163653,45.124965,0.92,street,Chemin du Replat 26750 Parnans,26225_0263,G,CHEMIN DU REPLAT,
392376935,00038,39237693500038,O,2003-07-01,NN,,,2010-07-16T14:04:10,false,4,,,,,REPLAT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2C,NAFRev1,N,5.163653,45.124965,0.92,street,Chemin du Replat 26750 Parnans,26225_0263,G,CHEMIN DU REPLAT,
392376935,00046,39237693500046,O,2010-07-07,,,,2014-10-20T10:52:34,false,4,,220,,CHE,DU MAILLET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2011-08-28,F,CAMPING LE REPLAT,,,CAMPING LE REPLAT,55.30Z,NAFRev2,N,5.163281,45.124354,0.85,housenumber,220 Chemin du Maillet 26750 Parnans,26225_0190_00220,G,220 CHEMIN DU MAILLET,
393360904,00014,39336090400014,O,1993-12-01,NN,,,2012-12-12T14:36:41,true,5,,,,,QUARTIER LE MAS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,5.148511,45.104537,0.47,street,Le Mas 26750 Parnans,26225_m9xh0g,G,LE MAS,
393695416,00015,39369541600015,O,1994-02-01,01,2019,,2021-10-27T08:21:43,true,5,,,,QUAI,LA VILLE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,5.166865,45.119896,0.6,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
394670657,00011,39467065700011,O,1994-04-11,NN,,,2008-01-05T20:08:37,true,3,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
397421793,00043,39742179300043,O,2005-10-10,,,,2016-01-12T11:43:31,true,5,DOMAINE CHICOT,115,,CHE,DOMAINE CHICOT,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
399106673,00037,39910667300037,O,1998-07-01,NN,,,,true,1,,,,QUAI,LAMET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.141542,45.107611,0.5,street,Montée de Lamet 26750 Parnans,26225_0165,G,MONTEE DE LAMET,
399561802,00022,39956180200022,O,1998-04-01,NN,,,2008-11-08T01:07:18,false,4,MONTEE DE L'EGLISE,,,RUE,DE LA MAIRIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,5.145831,45.110195,0.56,street,Rue de la Republique 26750 Parnans,26225_0264,G,RUE DE LA REPUBLIQUE,
399561802,00030,39956180200030,O,2001-06-01,NN,,4312BA,2015-03-17T00:43:14,true,3,,,,LD,COTE SAUVIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.156619,45.108271,0.85,street,Chemin Cotte Sauvie 26750 Parnans,26225_0110,G,CHEMIN COTTE SAUVIE,
400190641,00029,40019064100029,O,2014-01-01,NN,,,2021-02-23T11:24:03,true,4,,331,,RTE,DES ANTONINS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2018-11-30,A,EPICERIE PARNANS,,,,47.11B,NAFRev2,N,5.146902,45.110946,0.86,housenumber,331 Route des Antonins 26750 Parnans,26225_0015_00331,G,331 ROUTE DES ANTONINS,
401188347,00017,40118834700017,O,1995-05-22,NN,,,,true,4,,,,,LE VILLAGE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,O,5.166865,45.119896,0.43,street,Chemin la Ville 26750 Parnans,26225_0312,G,CHEMIN LA VILLE,
401198569,00014,40119856900014,O,1995-05-24,NN,,,,false,4,,,,,QUARTIER PORTIOU,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,5.15665,45.106694,0.48,street,Chemin Portiou 26750 Parnans,26225_0243,G,CHEMIN PORTIOU,
402486195,00017,40248619500017,O,1977-01-01,NN,,,2021-02-23T11:26:38,true,3,,,,,QUART CHAPEZE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.149047,45.101324,0.58,street,Chapèze 26750 Parnans,26225_dxal8i,G,CHAPEZE,
404055782,00019,40405578200019,O,1996-01-01,NN,,,2009-06-27T08:01:46,true,4,,,,QUAI,SERVOUIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.163206,45.11461,0.61,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
404230484,00010,40423048400010,O,1996-01-02,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
405154816,00012,40515481600012,O,1996-05-06,NN,,,,true,1,,,,,LA COTTE SAUVIE,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.5G,NAF1993,N,5.156619,45.108271,0.77,street,Chemin Cotte Sauvie 26750 Parnans,26225_0110,G,CHEMIN COTTE SAUVIE,
407857143,00017,40785714300017,O,,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857150,00012,40785715000012,O,1980-12-31,NN,,,,true,1,,,,,SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.163206,45.11461,0.69,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
407857168,00014,40785716800014,O,1980-12-31,NN,,,2006-10-28T03:30:28,true,4,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407857176,00017,40785717600017,O,,NN,,,,true,1,,,,,CHALVOUX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,5.140835,45.109239,0.52,street,Chemin de Chalevou 26750 Parnans,26225_0059,G,CHEMIN DE CHALEVOU,
407857184,00011,40785718400011,O,1993-01-01,NN,,,,true,3,,,,QUAI,DES CREUX,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857192,00014,40785719200014,O,1987-04-01,NN,,,2017-10-01T03:27:31,true,4,,,,,PORTIOU,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.24Z,NAFRev2,N,5.15665,45.106694,0.93,street,Chemin Portiou 26750 Parnans,26225_0243,G,CHEMIN PORTIOU,
407857200,00015,40785720000015,O,1987-07-01,NN,,,2007-01-18T09:38:26,true,4,,,,,SERVOIN,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.163206,45.11461,0.69,street,Route de Servouin 26750 Parnans,26225_0284,G,ROUTE DE SERVOUIN,
408586667,00045,40858666700045,O,2003-06-21,NN,,,2006-12-06T17:16:39,false,3,CAB INFIRMIER TURC VALLA,,,,QUARTIER VIGNARD,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,85.1G,NAFRev1,N,5.143535,45.108389,0.4,street,Allée des Vignards 26750 Parnans,26225_0310,G,ALLEE DES VIGNARDS,
408586667,00052,40858666700052,O,2006-10-19,,,,2009-03-11T08:24:48,false,3,,,,,LE COLOMBIER,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,86.90D,NAFRev2,N,5.153907,45.11797,0.75,street,Colombier 26750 Parnans,26225_pg7j2y,G,COLOMBIER,
408586667,00078,40858666700078,O,2012-10-11,,,,2020-12-15T08:47:02,true,2,,30,,IMP,LE COLOMBIER,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.155847,45.11849,0.71,housenumber,30 Impasse du Colombier 26750 Parnans,26225_0100_00030,G,30 IMPASSE DU COLOMBIER,
410374615,00012,41037461500012,O,1980-12-31,NN,,,2008-09-21T05:49:40,true,4,,,,,GRAINGER,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,01.11Z,NAFRev2,N,4.9019273,45.7626088,0.78,poi.pitch,Stade Boiron Granger (Terrain de sport) Villeurbanne,https://osm.org/way/234435972,G,,
410374623,00016,41037462300016,O,1981-01-01,NN,,,2008-01-04T21:42:22,true,3,,,,,LES ACHARDS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.181238,45.117939,0.94,street,Les Achards 26750 Parnans,26225_sxi76s,G,LES ACHARDS,
410374631,00019,41037463100019,O,1989-01-01,NN,,,,true,1,,,,,,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410374649,00011,41037464900011,O,1995-05-01,NN,,,2018-07-25T08:33:19,true,4,,,,,LES VIGNARDS,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,5.143535,45.108389,0.79,street,Allée des Vignards 26750 Parnans,26225_0310,G,ALLEE DES VIGNARDS,
410374656,00016,41037465600016,O,1995-07-01,NN,,,,true,4,,,,QUA,BUIS MARRET,26750,PARNANS,,,26225,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,5.186135,45.124067,0.73,street,Buis Marret 26750 Parnans,26225_B012,G,BUIS MARRET,