id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1329604,2021-05-31,000003,Vente,35000,,,LE HAUT DE GARNES,B027,78720,78590,Senlisse,78,,,785900000B0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.970226,48.689368
2021-1329604,2021-05-31,000003,Vente,35000,,,LE HAUT DE GARNES,B027,78720,78590,Senlisse,78,,,785900000B0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,1.970234,48.689404
2021-1330103,2021-06-15,000002,Vente,490000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.983958,48.690398
2021-1330103,2021-06-15,000002,Vente,490000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.983958,48.690398
2021-1330103,2021-06-15,000002,Vente,490000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,1.983958,48.690398
2021-1330103,2021-06-15,000002,Vente,490000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.983958,48.690398
2021-1330106,2021-06-17,000001,Vente,765274,64,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0491,,,,,,,,,,,,,0,1,Maison,219,8,AG,terrains d'agrément,JARD,Jardin d'agrément,2059,1.985378,48.692854
2021-1330106,2021-06-17,000001,Vente,765274,64,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0491,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,500,1.985378,48.692854
2021-1330106,2021-06-17,000001,Vente,765274,,,LA FORGE,B022,78720,78590,Senlisse,78,,,785900000C0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,236,1.985588,48.692956
2021-1330533,2021-06-23,000001,Vente,520000,,,LE BAS DE GARNES,B002,78720,78590,Senlisse,78,,,785900000B0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,1.975375,48.688249
2021-1330533,2021-06-23,000001,Vente,520000,,,LE BAS DE GARNES,B002,78720,78590,Senlisse,78,,,785900000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.975282,48.688377
2021-1330533,2021-06-23,000001,Vente,520000,,,LE BAS DE GARNES,B002,78720,78590,Senlisse,78,,,785900000B0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.975704,48.688355
2021-1330533,2021-06-23,000001,Vente,520000,24,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0208,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,145,1.975341,48.688423
2021-1332046,2021-06-22,000001,Vente,569000,4,,RUE DU CHAMP REINE,0007,78720,78590,Senlisse,78,,,785900000C0227,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,360,1.981752,48.686078
2021-1332046,2021-06-22,000001,Vente,569000,4,,RUE DU CHAMP REINE,0007,78720,78590,Senlisse,78,,,785900000C0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.981752,48.686078
2021-1332371,2021-07-09,000001,Vente,458000,28,,RUE DE CERNAY LA VILLE,0005,78720,78590,Senlisse,78,,,785900000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1255,1.980483,48.685585
2021-1332371,2021-07-09,000001,Vente,458000,28,,RUE DE CERNAY LA VILLE,0005,78720,78590,Senlisse,78,,,785900000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.980483,48.685585
2021-1332371,2021-07-09,000001,Vente,458000,28,,RUE DE CERNAY LA VILLE,0005,78720,78590,Senlisse,78,,,785900000C0300,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,30,1.980483,48.685585
2021-1332371,2021-07-09,000001,Vente,458000,28,,RUE DE CERNAY LA VILLE,0005,78720,78590,Senlisse,78,,,785900000C0300,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,POTAG,Jardin potager,1255,1.980483,48.685585
2021-1334417,2021-07-21,000001,Vente,190000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.983958,48.690398
2021-1334417,2021-07-21,000001,Vente,190000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.983958,48.690398
2021-1334417,2021-07-21,000001,Vente,190000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,632,1.983958,48.690398
2021-1334417,2021-07-21,000001,Vente,190000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,1.983958,48.690398
2021-1338229,2021-08-30,000001,Vente,787700,9,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.974471,48.688543
2021-1338229,2021-08-30,000001,Vente,787700,9,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0453,,,,,,,,,,,,,0,1,Maison,192,6,J,jardins,POTAG,Jardin potager,1280,1.974471,48.688543
2021-1338229,2021-08-30,000001,Vente,787700,9,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1280,1.974471,48.688543
2021-1338229,2021-08-30,000001,Vente,787700,9,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0453,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,1.974471,48.688543
2021-1341116,2021-10-05,000001,Vente,180000,32,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1230,1.984125,48.690105
2021-1342467,2021-10-01,000001,Vente,715000,4,,CHE DE MALVOISINE,0075,78720,78590,Senlisse,78,,,785900000C0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,573,1.982891,48.686831
2021-1342467,2021-10-01,000001,Vente,715000,4,,CHE DE MALVOISINE,0075,78720,78590,Senlisse,78,,,785900000C0525,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,1.982938,48.686986
2021-1342467,2021-10-01,000001,Vente,715000,4,,CHE DE MALVOISINE,0075,78720,78590,Senlisse,78,,,785900000C0525,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,314,1.982938,48.686986
2021-1345353,2021-12-03,000001,Vente,510000,9001,,RTE DES ESSARTS,0050,78720,78590,Senlisse,78,,,785900000A0068,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,24961,1.945648,48.694487
2021-1345353,2021-12-03,000001,Vente,510000,9001,,RTE DES ESSARTS,0050,78720,78590,Senlisse,78,,,785900000A0068,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,1.945648,48.694487
2021-1346416,2021-12-20,000001,Vente,264118,3,,PL DE L EGLISE,0038,78720,78590,Senlisse,78,,,785900000C0438,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982123,48.688064
2021-1346416,2021-12-20,000001,Vente,264118,3,,PL DE L EGLISE,0038,78720,78590,Senlisse,78,,,785900000C0438,,,1,97.86,7,97.86,,,,,,,2,2,Appartement,97,4,,,,,,1.982123,48.688064
2021-1346416,2021-12-20,000001,Vente,264118,3,,PL DE L EGLISE,0038,78720,78590,Senlisse,78,,,785900000C0438,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.982123,48.688064
2021-1351523,2021-01-22,000001,Vente,460000,1,,RUE DE LA CHATAIGNERAIE,0011,78720,78590,Senlisse,78,,,785900000B0395,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,337,1.971645,48.687849
2021-1351523,2021-01-22,000001,Vente,460000,,,LE HAUT DE GARNES,B027,78720,78590,Senlisse,78,,,785900000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.971434,48.687655
2021-1351538,2021-01-29,000002,Vente,357000,9,,RUE DU MOULIN D AULNE,0080,78720,78590,Senlisse,78,,,785900000C0548,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,250,1.982548,48.688678
2021-1351590,2021-01-27,000001,Vente,240000,9,,RUE DE LA GLACIERE,0065,78720,78590,Senlisse,78,,,785900000B0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,120,1.97086,48.688929
2021-1351590,2021-01-27,000001,Vente,240000,,,LE HAUT DE GARNES,B027,78720,78590,Senlisse,78,,,785900000B0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,859,,
2021-1351590,2021-01-27,000001,Vente,240000,,,LE HAUT DE GARNES,B027,78720,78590,Senlisse,78,,,785900000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.970916,48.688943
2021-1351689,2021-01-27,000001,Vente,140000,11,,RUE DE LA GLACIERE,0065,78720,78590,Senlisse,78,,,785900000B0407,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,161,1.971019,48.68893
2021-1351854,2021-03-01,000001,Vente,394200,,,SOUS L EGLISE,B050,78720,78590,Senlisse,78,,,785900000C0504,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,493,1.981231,48.689006
2021-1351854,2021-03-01,000001,Vente,394200,,,SOUS L EGLISE,B050,78720,78590,Senlisse,78,,,785900000C0505,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,867,1.980536,48.688864
2021-1351854,2021-03-01,000001,Vente,394200,,,SOUS L EGLISE,B050,78720,78590,Senlisse,78,,,785900000C0506,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1256,1.980725,48.689044
2021-1351854,2021-03-01,000001,Vente,394200,,,SOUS L EGLISE,B050,78720,78590,Senlisse,78,,,785900000C0507,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1532,1.980648,48.688711
2021-1351854,2021-03-01,000001,Vente,394200,,,SOUS L EGLISE,B050,78720,78590,Senlisse,78,,,785900000C0508,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,374,1.98121,48.688843
2021-1352470,2021-04-02,000001,Vente,421800,1,,RUE DE LA COUR SENLISSE,0008,78720,78590,Senlisse,78,,,785900000B0260,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,769,1.973794,48.688102
2021-1352470,2021-04-02,000001,Vente,421800,,,LE BAS DE GARNES,B002,78720,78590,Senlisse,78,,,785900000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.97394,48.688119
