id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522958,2021-01-28,000001,Vente,255000,,,ROUQUETTE-SUD,B175,33210,33337,Preignac,33,,,333370000A0977,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.300655,44.589162
2021-522958,2021-01-28,000001,Vente,255000,,,ROUQUETTE-SUD,B175,33210,33337,Preignac,33,,,333370000A0977,,,,,,,,,,,,,0,,,,,J,jardins,,,957,-0.300655,44.589162
2021-522958,2021-01-28,000001,Vente,255000,51,,RUE DE LA REPUBLIQUE,0060,33210,33337,Preignac,33,,,333370000A1282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,2090,-0.300195,44.589067
2021-522958,2021-01-28,000001,Vente,255000,51,,RUE DE LA REPUBLIQUE,0060,33210,33337,Preignac,33,,,333370000A1282,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,2090,-0.300195,44.589067
2021-522958,2021-01-28,000001,Vente,255000,,,ROUQUETTE-SUD,B175,33210,33337,Preignac,33,,,333370000A1285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,664,-0.300397,44.589358
2021-523222,2021-01-20,000003,Vente,400000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,-0.302645,44.588038
2021-523222,2021-01-20,000003,Vente,400000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-0.302867,44.58832
2021-523222,2021-01-20,000003,Vente,400000,6,B,LOT LE SENSIN,A120,33210,33337,Preignac,33,,,333370000A1621,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,965,-0.302392,44.587982
2021-523222,2021-01-20,000003,Vente,400000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1622,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.302678,44.588375
2021-523222,2021-01-20,000003,Vente,400000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,-0.302421,44.588223
2021-523222,2021-01-20,000003,Vente,400000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-0.302561,44.588419
2021-523421,2021-01-29,000001,Vente,59000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.29577,44.578682
2021-523467,2021-01-20,000001,Vente,184000,761,,BAPSALLE,B009,33210,33337,Preignac,33,,,333370000D0944,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,613,-0.325031,44.561782
2021-523467,2021-01-20,000001,Vente,184000,,,BAPSALLE,B009,33210,33337,Preignac,33,,,333370000D1074,,,,,,,,,,,,,0,,,,,J,jardins,,,221,-0.325306,44.561854
2021-523467,2021-01-20,000001,Vente,184000,,,BAPSALLE,B009,33210,33337,Preignac,33,,,333370000D1329,,,,,,,,,,,,,0,,,,,VI,vignes,,,828,-0.32516,44.561694
2021-523597,2021-02-10,000001,Vente,59000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-0.296023,44.579016
2021-523597,2021-02-10,000001,Vente,59000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-0.296149,44.579121
2021-523597,2021-02-10,000001,Vente,59000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-0.296294,44.579217
2021-523599,2021-02-02,000001,Vente,65000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.295604,44.578865
2021-523600,2021-02-04,000001,Vente,65000,,,JEANTON,B099,33210,33337,Preignac,33,,,333370000B1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.296028,44.57851
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0137,,,,,,,,,,,,,0,1,Maison,222,5,AG,terrains d'agrément,,,1170,-0.32855,44.561633
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0137,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,300,-0.32855,44.561633
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,417,-0.328667,44.561587
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.328667,44.561587
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0139,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.328742,44.561557
2021-523822,2021-02-17,000001,Vente,472000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,-0.328742,44.561557
2021-524161,2021-02-05,000001,Vente,230000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0127,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.326227,44.562462
2021-524161,2021-02-05,000001,Vente,230000,,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D1344,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,100,-0.326282,44.562546
2021-524161,2021-02-05,000001,Vente,230000,14,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D1345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.326006,44.562589
2021-524161,2021-02-05,000001,Vente,230000,14,,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D1345,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,513,-0.326006,44.562589
2021-524814,2021-02-26,000001,Vente,1500,,,PEYROUTIC,B143,33210,33337,Preignac,33,,,333370000A0498,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.300246,44.586091
2021-525433,2021-03-24,000001,Vente,86000,16,,RUE DE LA REPUBLIQUE,0060,33210,33337,Preignac,33,,,333370000A0330,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,525,-0.296126,44.58569
2021-525723,2021-03-22,000001,Vente,59000,2,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-0.295794,44.579168
2021-525723,2021-03-22,000001,Vente,59000,2,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.295933,44.579271
2021-525723,2021-03-22,000001,Vente,59000,2,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-0.29602,44.579359
2021-525809,2021-04-02,000001,Vente,243000,4,T,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E1051,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,788,-0.299517,44.577782
2021-525809,2021-04-02,000001,Vente,243000,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E1053,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,178,-0.299045,44.57755
2021-526447,2021-04-19,000001,Vente,65000,9,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.295897,44.578624
2021-526473,2021-03-31,000001,Vente,165800,2,,RUE DE LA RESISTANCE,0062,33210,33337,Preignac,33,,,333370000A0561,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,135,-0.300001,44.57971
2021-526473,2021-03-31,000001,Vente,165800,44,,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000A1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.299801,44.579701
2021-528825,2021-04-27,000002,Vente,1000,,,BOUTOC,B030,33210,33337,Preignac,33,,,333370000D1494,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,-0.325441,44.553576
2021-528978,2021-05-04,000001,Vente,148000,562,,PAGNIN,B131,33210,33337,Preignac,33,,,333370000E0206,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,428,-0.306458,44.575486
2021-529081,2021-04-30,000001,Vente,293839,,,L ECOLE,B073,33210,33337,Preignac,33,,,333370000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.297193,44.582941
2021-529081,2021-04-30,000001,Vente,293839,34,,RUE HENRY DE LUR SALUCES,0050,33210,33337,Preignac,33,,,333370000A0182,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,447,-0.297104,44.58291
2021-529101,2021-04-29,000001,Vente,130000,,,CLOS DE L ARIESTE-NORD,B053,33210,33337,Preignac,33,,,333370000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.307318,44.588893
2021-529101,2021-04-29,000001,Vente,130000,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.307097,44.589552
2021-529101,2021-04-29,000001,Vente,130000,,,PINTON,B147,33210,33337,Preignac,33,,,333370000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.307378,44.58884
2021-529101,2021-04-29,000001,Vente,130000,65,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1417,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,333,-0.307073,44.589266
2021-529101,2021-04-29,000001,Vente,130000,65,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1417,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1662,-0.307073,44.589266
2021-529221,2021-05-05,000001,Vente,277358,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1119,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,-0.305585,44.591044
2021-529221,2021-05-05,000001,Vente,277358,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-0.305174,44.590872
2021-529221,2021-05-05,000001,Vente,277358,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.305065,44.59077
2021-529221,2021-05-05,000001,Vente,277358,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1452,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.304706,44.590725
2021-529221,2021-05-05,000001,Vente,277358,7,B,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A1458,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,954,-0.304855,44.590634
2021-529327,2021-05-07,000001,Vente,225000,,,LE PUCH NORD,B156,33210,33337,Preignac,33,,,333370000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-0.299504,44.581102
2021-529327,2021-05-07,000001,Vente,225000,,,LE PUCH NORD,B156,33210,33337,Preignac,33,,,333370000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.299139,44.58086
2021-529327,2021-05-07,000001,Vente,225000,10,,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000A0513,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,557,-0.298908,44.580503
2021-529327,2021-05-07,000001,Vente,225000,,,LE PUCH NORD,B156,33210,33337,Preignac,33,,,333370000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.2988,44.580385
2021-529327,2021-05-07,000001,Vente,225000,,,LE PUCH NORD,B156,33210,33337,Preignac,33,,,333370000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.299122,44.580601
2021-529327,2021-05-07,000001,Vente,225000,352,,LE PUCH SUD,B158,33210,33337,Preignac,33,,,333370000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.298643,44.580154
2021-529364,2021-04-28,000001,Vente,145000,17,B,PL FAUBOURGUET,0024,33210,33337,Preignac,33,,,333370000A0215,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,136,-0.298258,44.584788
2021-529517,2021-05-05,000001,Vente,59000,8,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-0.296147,44.578958
2021-529517,2021-05-05,000001,Vente,59000,8,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.296299,44.57907
2021-529517,2021-05-05,000001,Vente,59000,8,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.296379,44.579133
2021-529528,2021-05-12,000001,Vente,148000,,,LA FOURNOUQUIERE,B076,33210,33337,Preignac,33,,,333370000B0969,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,-0.292764,44.582244
2021-529528,2021-05-12,000001,Vente,148000,6,,RUE DE LA LIBERTE,0046,33210,33337,Preignac,33,,,333370000B0972,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,160,-0.293036,44.582166
2021-529552,2021-05-07,000001,Vente,111500,16,T,PERRETTE-NORD,B136,33210,33337,Preignac,33,,,333370000D0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,-0.326056,44.562453
2021-530643,2021-05-19,000002,Vente,200000,,,LE GARD,B077,33210,33337,Preignac,33,,,333370000B1806,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,361,-0.297911,44.57665
2021-530643,2021-05-19,000002,Vente,200000,,,LE GARD,B077,33210,33337,Preignac,33,,,333370000B1808,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4,-0.297749,44.576657
2021-530643,2021-05-19,000002,Vente,200000,,,LE GARD,B077,33210,33337,Preignac,33,,,333370000B1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.297934,44.576555
2021-531048,2021-06-02,000001,Vente,231400,26,,LOT DE COULEYRE,A022,33210,33337,Preignac,33,,,333370000B1384,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,780,-0.293567,44.574978
2021-531403,2021-06-18,000001,Vente,235000,4,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E1052,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,670,-0.299341,44.577556
2021-531403,2021-06-18,000001,Vente,235000,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E1053,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,178,-0.299045,44.57755
2021-531665,2021-06-15,000001,Vente,107000,514,,MEDUDON,B115,33210,33337,Preignac,33,,,333370000B0674,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,-0.302184,44.575012
2021-531665,2021-06-15,000001,Vente,107000,514,,MEDUDON,B115,33210,33337,Preignac,33,,,333370000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.302184,44.575012
2021-532099,2021-06-30,000001,Vente,123000,5,A,LOT LE SENSIN,A120,33210,33337,Preignac,33,,,333370000A1485,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,212,-0.303017,44.588667
2021-532099,2021-06-30,000001,Vente,123000,5,A,LOT LE SENSIN,A120,33210,33337,Preignac,33,,,333370000A1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-0.303017,44.588667
2021-532099,2021-06-30,000001,Vente,123000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.302823,44.588639
2021-532099,2021-06-30,000001,Vente,123000,,,SENSIN,B182,33210,33337,Preignac,33,,,333370000A1489,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.303113,44.588733
2021-532313,2021-06-15,000001,Vente,2500,,,LE PUCH SUD,B158,33210,33337,Preignac,33,,,333370000B0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,-0.298384,44.579171
2021-532907,2021-07-09,000001,Vente,130450,9,,RUE DE LA REPUBLIQUE,0060,33210,33337,Preignac,33,,,333370000A0277,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,502,-0.295475,44.584572
2021-532907,2021-07-09,000001,Vente,130450,9,,RUE DE LA REPUBLIQUE,0060,33210,33337,Preignac,33,,,333370000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.295475,44.584572
2021-533237,2021-07-03,000001,Vente,209050,30,,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000A1598,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,84,-0.299476,44.580183
2021-533237,2021-07-03,000001,Vente,209050,36,,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.299578,44.580146
2021-533458,2021-07-01,000001,Vente,187050,12,,IMP DE LA FOURNOUQUIERE,0025,33210,33337,Preignac,33,,,333370000B0265,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,91,-0.292535,44.582826
2021-533458,2021-07-01,000001,Vente,187050,,,LA FOURNOUQUIERE,B076,33210,33337,Preignac,33,,,333370000B1623,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-0.292329,44.582811
2021-533890,2021-06-29,000001,Vente,212000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1628,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,1575,,
2021-533890,2021-06-29,000001,Vente,212000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1575,,
2021-533890,2021-06-29,000001,Vente,212000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1628,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,,
2021-533890,2021-06-29,000001,Vente,212000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-534670,2021-07-15,000001,Vente,82400,8,,RUE DES FRERES AVRIL,0027,33210,33337,Preignac,33,,,333370000E0136,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,122,-0.299993,44.578633
2021-534670,2021-07-15,000001,Vente,82400,8,,RUE DES FRERES AVRIL,0027,33210,33337,Preignac,33,,,333370000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.299993,44.578633
2021-534670,2021-07-15,000001,Vente,82400,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E0794,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.300143,44.578471
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-NORD,B117,33210,33337,Preignac,33,,,333370000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.331204,44.558778
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-NORD,B117,33210,33337,Preignac,33,,,333370000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,4998,-0.331494,44.558074
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-NORD,B117,33210,33337,Preignac,33,,,333370000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,812,-0.332371,44.558261
2021-535465,2021-07-23,000003,Vente,24100,,,LES COURBINES,B071,33210,33337,Preignac,33,,,333370000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-0.323784,44.55285
2021-535465,2021-07-23,000003,Vente,24100,,,LES COURBINES,B071,33210,33337,Preignac,33,,,333370000D0782,,,,,,,,,,,,,0,,,,,T,terres,,,1689,-0.32581,44.552496
2021-535465,2021-07-23,000003,Vente,24100,,,LES COURBINES,B071,33210,33337,Preignac,33,,,333370000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.325722,44.55239
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-SUD,B118,33210,33337,Preignac,33,,,333370000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,693,-0.33106,44.557475
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-SUD,B118,33210,33337,Preignac,33,,,333370000D0907,,,,,,,,,,,,,0,,,,,T,terres,,,516,-0.331149,44.557532
2021-535465,2021-07-23,000003,Vente,24100,,,MISELLE-SUD,B118,33210,33337,Preignac,33,,,333370000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,506,-0.331223,44.557602
2021-535465,2021-07-23,000003,Vente,24100,,,LE PAPE,B133,33210,33337,Preignac,33,,,333370000D1070,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.328863,44.554703
2021-535808,2021-07-30,000001,Vente,278500,,,CHOMET,B045,33210,33337,Preignac,33,,,333370000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.300518,44.588872
2021-535808,2021-07-30,000001,Vente,278500,5,,RTE DE GARENGUE,0032,33210,33337,Preignac,33,,,333370000A0707,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,527,-0.300675,44.58884
2021-536247,2021-08-23,000001,Vente,325000,2,,LE MONT,B119,33210,33337,Preignac,33,,,333370000E0041,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,919,-0.307826,44.578388
2021-536247,2021-08-23,000001,Vente,325000,2,,LE MONT,B119,33210,33337,Preignac,33,,,333370000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,-0.307826,44.578388
2021-536999,2021-08-10,000001,Vente,240000,137,,LA FEUILLEE,B075,33210,33337,Preignac,33,,,333370000A1100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1691,-0.29906,44.587047
2021-536999,2021-08-10,000001,Vente,240000,,,LA FEUILLEE,B075,33210,33337,Preignac,33,,,333370000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,585,-0.29891,44.586923
2021-536999,2021-08-10,000001,Vente,240000,,,LA FEUILLEE,B075,33210,33337,Preignac,33,,,333370000A1556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-0.298868,44.58683
2021-537132,2021-08-27,000001,Vente,94700,20,,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000A0524,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,43,-0.299006,44.580294
2021-538206,2021-08-30,000001,Vente,118700,,,LE PUCH SUD,B158,33210,33337,Preignac,33,,,333370000B1260,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.299162,44.579625
2021-538206,2021-08-30,000001,Vente,118700,21,B,RUE HENRI DE BOURNAZEL,0037,33210,33337,Preignac,33,,,333370000B1405,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,65,-0.299087,44.579608
2021-538206,2021-08-30,000001,Vente,118700,,,LE PUCH SUD,B158,33210,33337,Preignac,33,,,333370000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.299076,44.579561
2021-538206,2021-08-30,000001,Vente,118700,,,LE PUCH SUD,B158,33210,33337,Preignac,33,,,333370000B1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.298933,44.579473
2021-538268,2021-08-31,000001,Vente,30000,,,AU GARD,B078,33210,33337,Preignac,33,,,333370000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,861,-0.299298,44.575298
2021-538268,2021-08-31,000001,Vente,30000,11,,CD 208E DE SAUTERNES,B220,33210,33337,Preignac,33,,,333370000B1725,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.299433,44.575359
2021-538268,2021-08-31,000001,Vente,30000,,,AU GARD,B078,33210,33337,Preignac,33,,,333370000B1726,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.299375,44.575201
2021-538268,2021-08-31,000001,Vente,30000,,,AU GARD,B078,33210,33337,Preignac,33,,,333370000B1728,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.299655,44.575008
2021-538268,2021-08-31,000001,Vente,30000,,,AU GARD,B078,33210,33337,Preignac,33,,,333370000B1729,,,,,,,,,,,,,0,,,,,T,terres,,,291,-0.299444,44.57503
2021-539494,2021-09-24,000001,Vente,7800,,,LE PAS DU BRAVE,B135,33210,33337,Preignac,33,,,333370000D0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,970,-0.325125,44.557734
2021-539839,2021-09-27,000001,Vente,120000,3,,RUE HENRY DE LUR SALUCES,0050,33210,33337,Preignac,33,,,333370000A1560,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,230,-0.29505,44.584218
2021-540120,2021-09-25,000001,Vente,250000,12,T,RUE DES FRERES AVRIL,0027,33210,33337,Preignac,33,,,333370000E0142,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,70,-0.300423,44.578305
2021-540120,2021-09-25,000001,Vente,250000,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E0143,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.300355,44.578217
2021-540120,2021-09-25,000001,Vente,250000,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.300352,44.578174
2021-540120,2021-09-25,000001,Vente,250000,,,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-0.300222,44.57804
2021-540120,2021-09-25,000001,Vente,250000,5011,F,LE PUCH OUEST,B157,33210,33337,Preignac,33,,,333370000E0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.300348,44.578298
2021-540686,2021-09-29,000001,Vente,65000,4,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.295917,44.579092
2021-540686,2021-09-29,000001,Vente,65000,4,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,-0.296053,44.5792
2021-540686,2021-09-29,000001,Vente,65000,4,,RUE DE LA MUSCADELLE,0056,33210,33337,Preignac,33,,,333370000B1799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-0.29617,44.579292
2021-540969,2021-09-30,000001,Vente,488,,,LE HAIRE,B091,33210,33337,Preignac,33,,,333370000D0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,-0.321777,44.565676
2021-541341,2021-10-12,000002,Vente,115000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1819,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,-0.290459,44.572242
2021-541341,2021-10-12,000002,Vente,115000,464,A,GUILLEM DU REY,B089,33210,33337,Preignac,33,,,333370000B1819,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.290459,44.572242
2021-541962,2021-09-27,000001,Vente,100000,21,,RUE GEMIN,0035,33210,33337,Preignac,33,,,333370000A0102,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,130,-0.29682,44.587613
2021-541962,2021-09-27,000001,Vente,100000,,,LE BOURG,B028,33210,33337,Preignac,33,,,333370000A0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1404,-0.296776,44.587163
2021-541962,2021-09-27,000001,Vente,100000,,,LE BOURG,B028,33210,33337,Preignac,33,,,333370000A0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,661,-0.297022,44.587328
2021-541962,2021-09-27,000001,Vente,100000,,,RUE GEMIN,0035,33210,33337,Preignac,33,,,333370000A1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.297132,44.587317
2021-541962,2021-09-27,000001,Vente,100000,,,RUE GEMIN,0035,33210,33337,Preignac,33,,,333370000A1014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.297132,44.587317
2021-542012,2021-10-28,000002,Vente,160000,25,,RTE DE GARENGUE,0032,33210,33337,Preignac,33,,,333370000A0834,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,104,-0.305669,44.589836
2021-542012,2021-10-28,000002,Vente,160000,25,,RTE DE GARENGUE,0032,33210,33337,Preignac,33,,,333370000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.305669,44.589836
2021-542012,2021-10-28,000002,Vente,160000,,,LA GARENGUE,B079,33210,33337,Preignac,33,,,333370000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.305689,44.589907