id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366900,2019-01-02,000001,Vente,345000,15,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0162,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,2.125178,48.5461
2019-1366900,2019-01-02,000001,Vente,345000,15,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0162,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,PARC,Parc,1207,2.125178,48.5461
2019-1366906,2019-01-08,000001,Vente,130000,35,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0452,,,48,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.122462,48.552993
2019-1366918,2019-01-11,000001,Vente,65205,,,LE BUISSON DE CHANTROPIN,B025,91530,91540,Saint-Chéron,91,,,91540000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,55890,2.151401,48.542692
2019-1366918,2019-01-11,000001,Vente,65205,,,LE BUISSON DE CHANTROPIN,B025,91530,91540,Saint-Chéron,91,,,91540000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,37260,2.151401,48.542692
2019-1366941,2019-01-07,000001,Vente,132616,58,,RUE DE LA PATURE,0196,91530,91540,Saint-Chéron,91,,,91540000AL0386,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,157,2.114883,48.54872
2019-1366944,2019-01-09,000001,Vente,1783.9,,,PETROTE,B097,91530,91540,Saint-Chéron,91,,,91540000AA0165,,,,,,,,,,,,,0,,,,,T,terres,,,945,2.124989,48.560478
2019-1367000,2019-01-16,000001,Vente,272750,5021,,LA TUILERIE,B124,91530,91540,Saint-Chéron,91,,,91540000AS0001,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,421,2.135964,48.565964
2019-1367004,2019-01-10,000001,Vente,170150,8,,RUE DU CHEVAL BLANC,0061,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,1,62.36,,,,,,,,,1,2,Appartement,64,2,,,,,,2.117505,48.543191
2019-1367004,2019-01-10,000001,Vente,170150,8,,RUE DU CHEVAL BLANC,0061,91530,91540,Saint-Chéron,91,,,91540000AK0154,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117505,48.543191
2019-1367018,2019-01-23,000001,Vente,217000,17,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AO0414,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,376,2.123219,48.555165
2019-1367019,2019-01-30,000001,Vente,130000,9,,RUE DE LA REMARDE,0233,91530,91540,Saint-Chéron,91,,,91540000AS0086,,,,,,,,,,,,,0,,,,,S,sols,,,849,2.135364,48.565813
2019-1367019,2019-01-30,000001,Vente,130000,9,,RUE DE LA REMARDE,0233,91530,91540,Saint-Chéron,91,,,91540000AS0088,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.135649,48.565964
2019-1367052,2019-01-11,000001,Vente,120000,,,LES PRETEAUX,B111,91530,91540,Saint-Chéron,91,,,91540000AI0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.120987,48.549146
2019-1367068,2019-01-25,000002,Vente,178000,34,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.115616,48.550146
2019-1367068,2019-01-25,000002,Vente,178000,34,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0488,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,512,2.115616,48.550146
2019-1367069,2019-01-25,000001,Vente,27750,34,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0490,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.115824,48.550213
2019-1367102,2019-01-31,000001,Vente,195000,39,,RTE DE BLANCHEFACE,0020,91530,91540,Saint-Chéron,91,,,91540000AK0122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,8,2.114543,48.542287
2019-1367102,2019-01-31,000001,Vente,195000,39,,RTE DE BLANCHEFACE,0020,91530,91540,Saint-Chéron,91,,,91540000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.11441,48.542259
2019-1367102,2019-01-31,000001,Vente,195000,39,,RTE DE BLANCHEFACE,0020,91530,91540,Saint-Chéron,91,,,91540000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.114422,48.542097
2019-1367116,2019-02-01,000001,Vente,263000,,,HT DE ST EVROULT,B073,91530,91540,Saint-Chéron,91,,,91540000AK0210,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.114507,48.541805
2019-1367116,2019-02-01,000001,Vente,263000,3,,CHE DE LA GARENNE,0129,91530,91540,Saint-Chéron,91,,,91540000AK0226,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,388,2.114861,48.541949
2019-1367163,2019-01-31,000001,Vente,230000,16,,RUE DES CARRIERES,0040,91530,91540,Saint-Chéron,91,,,91540000AE0184,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,155,2.131495,48.546737
2019-1367165,2019-02-08,000001,Vente,155000,1,,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0092,,,10,,31,,42,,7,,8,,6,2,Appartement,53,3,,,,,,2.125939,48.551838
2019-1367187,2019-02-16,000001,Vente,6000,6,A,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1229,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.122186,48.552272
2019-1367223,2019-02-12,000001,Vente,130000,10,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0186,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,1165,2.11789,48.542627
2019-1367223,2019-02-12,000001,Vente,130000,10,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0186,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.11789,48.542627
2019-1367223,2019-02-12,000001,Vente,130000,10,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0186,,,,,,,,,,,,,0,1,Maison,114,6,BT,taillis simples,,,1005,2.11789,48.542627
2019-1367244,2019-02-20,000001,Vente,340000,,,RUE CELESTE BOURSIER,0052,91530,91540,Saint-Chéron,91,,,91540000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.121028,48.553074
2019-1367244,2019-02-20,000001,Vente,340000,3,,COUR DU CENTRE,0055,91530,91540,Saint-Chéron,91,,,91540000AM0128,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,617,2.121186,48.552863
2019-1367244,2019-02-20,000001,Vente,340000,3,,COUR DU CENTRE,0055,91530,91540,Saint-Chéron,91,,,91540000AM0128,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,617,2.121186,48.552863
2019-1367244,2019-02-20,000001,Vente,340000,3,,COUR DU CENTRE,0055,91530,91540,Saint-Chéron,91,,,91540000AM0128,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,617,2.121186,48.552863
2019-1367244,2019-02-20,000001,Vente,340000,3,,COUR DU CENTRE,0055,91530,91540,Saint-Chéron,91,,,91540000AM0128,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,617,2.121186,48.552863
2019-1367244,2019-02-20,000001,Vente,340000,3,,COUR DU CENTRE,0055,91530,91540,Saint-Chéron,91,,,91540000AM0128,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,617,2.121186,48.552863
2019-1367244,2019-02-20,000001,Vente,340000,,,RUE CELESTE BOURSIER,0052,91530,91540,Saint-Chéron,91,,,91540000AM0131,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.121108,48.553172
2019-1367247,2019-02-21,000001,Vente,332500,48,B,RUE DE CHANTROPIN,0024,91530,91540,Saint-Chéron,91,,,91540000AE0260,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,866,2.133328,48.547157
2019-1367249,2019-02-06,000001,Vente,304000,27,,RUE DU VIEUX CHATRE,0345,91530,91540,Saint-Chéron,91,,,91540000AH0021,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,855,2.121598,48.545194
2019-1367281,2019-02-22,000001,Vente,105000,34,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0489,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.115433,48.550032
2019-1367315,2019-02-28,000001,Vente,390000,37,,RUE DU FIEF,0100,91530,91540,Saint-Chéron,91,,,91540000AN0139,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,928,2.116842,48.553984
2019-1367320,2019-02-26,000001,Vente,247000,38,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.123559,48.557406
2019-1367320,2019-02-26,000001,Vente,247000,36,B,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.123174,48.557398
2019-1367320,2019-02-26,000001,Vente,247000,36,,RUE BOUILLON LAGRANGE,0023,91530,91540,Saint-Chéron,91,,,91540000AB0333,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,608,2.123728,48.557328
2019-1367320,2019-02-26,000001,Vente,247000,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.123175,48.557279
2019-1367321,2019-02-27,000001,Vente,235750,9000,,RLE LAMY,0164,91530,91540,Saint-Chéron,91,,,91540000AC0062,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,194,2.124737,48.552731
2019-1367321,2019-02-27,000001,Vente,235750,,,LE VILLAGE,B133,91530,91540,Saint-Chéron,91,,,915400000B3255,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-1367322,2019-02-21,000001,Vente,185000,6,,PL EDMOND VIAN,0075,91530,91540,Saint-Chéron,91,,,91540000AB0214,,,2,,,,,,,,,,1,1,Maison,66,4,,,,,,2.125396,48.554125
2019-1367456,2019-02-27,000001,Vente,179000,9,,RUE DE LA REMARDE,0233,91530,91540,Saint-Chéron,91,,,91540000AS0087,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.135563,48.5661
2019-1367484,2019-03-08,000001,Vente,235000,40,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0047,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,928,2.117876,48.556158
2019-1367490,2019-03-05,000001,Vente,127000,17,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,2.124804,48.545684
2019-1367490,2019-03-05,000001,Vente,127000,17,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.125268,48.54548
2019-1367514,2019-03-05,000001,Vente,1700,,,PARIGNONS,B093,91530,91540,Saint-Chéron,91,,,91540000AA0235,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.126125,48.558433
2019-1367516,2019-03-11,000001,Vente,220000,7,,RUE DE LA JUVINE,0150,91530,91540,Saint-Chéron,91,,,91540000AL0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,504,2.113469,48.546002
2019-1367544,2019-03-20,000001,Vente,418450,12,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0187,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,2.118272,48.542615
2019-1367544,2019-03-20,000001,Vente,418450,12,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0187,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,645,2.118272,48.542615
2019-1367544,2019-03-20,000001,Vente,418450,12,,CHE DES SOUCHES,0299,91530,91540,Saint-Chéron,91,,,91540000AK0187,,,,,,,,,,,,,0,1,Maison,167,5,BT,taillis simples,,,1190,2.118272,48.542615
2019-1367547,2019-03-16,000001,Vente,180000,6,B,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122186,48.552272
2019-1367547,2019-03-16,000001,Vente,180000,6,A,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1013,,1241,,,,,,,,2,2,Appartement,56,3,,,,,,2.122186,48.552272
2019-1367547,2019-03-16,000001,Vente,180000,6,B,IMP DE L AULNAIE DES JONCS,0187,91530,91540,Saint-Chéron,91,,,91540000AM0186,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122186,48.552272
2019-1367548,2019-03-21,000001,Vente,245000,21,B,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0136,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,876,2.129429,48.552574
2019-1367548,2019-03-21,000001,Vente,245000,21,B,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,2.129429,48.552574
2019-1367550,2019-03-22,000001,Vente,173000,35,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0452,,,16,,,,,,,,,,1,1,Maison,78,4,,,,,,2.122462,48.552993
2019-1367550,2019-03-22,000001,Vente,173000,35,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0452,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122462,48.552993
2019-1367553,2019-03-22,000001,Vente,605000,41,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0009,,,,,,,,,,,,,0,1,Maison,183,6,BT,taillis simples,,,1754,2.115138,48.556163
2019-1367553,2019-03-22,000001,Vente,605000,41,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0009,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,PARC,Parc,1000,2.115138,48.556163
2019-1367553,2019-03-22,000001,Vente,605000,41,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0009,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1000,2.115138,48.556163
2019-1367553,2019-03-22,000001,Vente,605000,,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0026,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.116348,48.556349
2019-1367566,2019-03-07,000001,Vente,154000,51,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.121931,48.553275
2019-1367566,2019-03-07,000001,Vente,154000,49,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.121992,48.553243
2019-1367566,2019-03-07,000001,Vente,154000,49,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0148,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,28,2.122062,48.553229
2019-1367569,2019-03-09,000001,Vente,180000,5,,PL DE LA GARE,0134,91530,91540,Saint-Chéron,91,,,91540000AC0049,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125556,48.551748
2019-1367569,2019-03-09,000001,Vente,180000,5,,PL DE LA GARE,0134,91530,91540,Saint-Chéron,91,,,91540000AC0049,,,10,,,,,,,,,,1,2,Appartement,90,3,,,,,,2.125556,48.551748
2019-1367572,2019-03-09,000001,Vente,275000,43,,RUE DE CHANTROPIN,0024,91530,91540,Saint-Chéron,91,,,91540000AH0278,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,819,2.130321,48.548343
2019-1367602,2019-03-29,000001,Vente,100000,1,,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0092,,,26,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.125939,48.551838
2019-1367602,2019-03-29,000001,Vente,100000,1,,RUE DES HERBAGES,0140,91530,91540,Saint-Chéron,91,,,91540000AC0092,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125939,48.551838
2019-1367621,2019-03-26,000001,Vente,95000,,,RUE PAUL PAYENNEVILLE,0195,91530,91540,Saint-Chéron,91,,,91540000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.126698,48.554764
2019-1367621,2019-03-26,000001,Vente,95000,8,,RUE PAUL PAYENNEVILLE,0195,91530,91540,Saint-Chéron,91,,,91540000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.126446,48.55466
2019-1367636,2019-03-30,000001,Vente,170400,3,,IMP DES FLEURS,0107,91530,91540,Saint-Chéron,91,,,91540000AK0046,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,607,2.115352,48.543628
2019-1367667,2019-04-02,000002,Vente,150,,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AN0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,2.118206,48.555874
2019-1367670,2019-04-05,000001,Vente,265000,10,,RUE DE LA PATURE,0196,91530,91540,Saint-Chéron,91,,,91540000AL0186,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,758,2.112912,48.547222
2019-1367700,2019-04-06,000001,Vente,150000,,,SOUS LES VIGNES A MONSIEUR,B120,91530,91540,Saint-Chéron,91,,,91540000AB0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.124498,48.555938
2019-1367700,2019-04-06,000001,Vente,150000,,,SOUS LES VIGNES A MONSIEUR,B120,91530,91540,Saint-Chéron,91,,,91540000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.12461,48.555951
2019-1367716,2019-03-28,000001,Vente,290000,21,,IMP DU CRESSON,0070,91530,91540,Saint-Chéron,91,,,91540000AK0004,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,642,2.111703,48.543487
2019-1367741,2019-04-11,000001,Vente,230000,13,,RUE GILBERT CHANTOISEAU,0135,91530,91540,Saint-Chéron,91,,,91540000AO0388,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,2.119833,48.554599
2019-1367744,2019-04-06,000001,Vente,387000,14,,RUE FRESNEL,0124,91530,91540,Saint-Chéron,91,,,91540000AC0050,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,703,2.125376,48.552104
2019-1367744,2019-04-06,000001,Vente,387000,,,RUE FRESNEL,0124,91530,91540,Saint-Chéron,91,,,91540000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.125265,48.552272
2019-1367858,2019-04-17,000001,Vente,180000,48,B,RUE RICHARD VIAN,0240,91530,91540,Saint-Chéron,91,,,91540000AI0001,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1219,2.115216,48.546745
2019-1367963,2019-05-09,000001,Vente,217000,22,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0038,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,544,2.116738,48.55097
2019-1368008,2019-05-14,000001,Vente,240000,36,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AM0001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,942,2.115194,48.549925
2019-1368091,2019-05-24,000001,Vente,199000,10,B,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0141,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,156,2.122851,48.553658
2019-1368091,2019-05-24,000001,Vente,199000,10,B,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0141,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,156,2.122851,48.553658
2019-1368091,2019-05-24,000001,Vente,199000,10,B,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AO0141,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,156,2.122851,48.553658
2019-1368123,2019-05-28,000001,Vente,143000,35,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0452,,,11,54.84,13,,4,,,,,,3,2,Appartement,56,2,,,,,,2.122462,48.552993
2019-1368133,2019-05-17,000001,Vente,320000,31,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,263,2.122949,48.553226
2019-1368133,2019-05-17,000001,Vente,320000,31,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0480,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,263,2.122949,48.553226
2019-1368133,2019-05-17,000001,Vente,320000,31,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AM0480,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,263,2.122949,48.553226
2019-1368134,2019-05-24,000001,Vente,228000,17,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AC0071,,,17,,30,97.25,36,,,,,,3,2,Appartement,109,5,,,,,,2.124091,48.553439
2019-1368167,2019-05-28,000001,Vente,325000,8,,RUE DU COTEAU NORD,0068,91530,91540,Saint-Chéron,91,,,91540000AL0114,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,793,2.112749,48.545907
2019-1368167,2019-05-28,000001,Vente,325000,,,LA POTERIE,B107,91530,91540,Saint-Chéron,91,,,91540000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.112489,48.54579
2019-1368167,2019-05-28,000001,Vente,325000,,,LA POTERIE,B107,91530,91540,Saint-Chéron,91,,,91540000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.112459,48.545889
2019-1368213,2019-06-06,000001,Vente,170000,1,,COUR DU PARADIS,0192,91530,91540,Saint-Chéron,91,,,91540000AC0070,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,40,2.124024,48.553427
2019-1368213,2019-06-06,000001,Vente,170000,1,,COUR DU PARADIS,0192,91530,91540,Saint-Chéron,91,,,91540000AC0070,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,40,2.124024,48.553427
2019-1368213,2019-06-06,000001,Vente,170000,1,,COUR DU PARADIS,0192,91530,91540,Saint-Chéron,91,,,91540000AC0070,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,40,2.124024,48.553427
2019-1368213,2019-06-06,000001,Vente,170000,1,,COUR DU PARADIS,0192,91530,91540,Saint-Chéron,91,,,91540000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.124024,48.553427
2019-1368222,2019-06-04,000001,Vente,105000,,,LE PONT DE ST EVROULT,B105,91530,91540,Saint-Chéron,91,,,91540000AI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.114657,48.545578
2019-1368250,2019-05-28,000001,Vente,333333,3,,RTE DE PARIS,0194,91530,91540,Saint-Chéron,91,,,91540000AC0234,,,,,,,,,,,,,0,1,Maison,182,8,AG,terrains d'agrément,PARC,Parc,767,2.132252,48.554001
2019-1368250,2019-05-28,000001,Vente,333333,3,,RTE DE PARIS,0194,91530,91540,Saint-Chéron,91,,,91540000AC0234,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,500,2.132252,48.554001
2019-1368285,2019-06-14,000001,Vente,254500,2,B,RUE DU FIEF,0100,91530,91540,Saint-Chéron,91,,,91540000AM0470,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,171,2.119337,48.552665
2019-1368285,2019-06-14,000001,Vente,254500,,,RUE DU FIEF,0100,91530,91540,Saint-Chéron,91,,,91540000AM0471,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.119225,48.552632
2019-1368295,2019-06-14,000001,Vente,285000,32,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AO0271,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,2.119185,48.555776
2019-1368295,2019-06-14,000001,Vente,285000,32,,RTE DE RAMBOUILLET,0220,91530,91540,Saint-Chéron,91,,,91540000AO0271,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,2.119185,48.555776
2019-1368313,2019-06-14,000001,Vente,230000,75,,RUE DE CHANTROPIN,0024,91530,91540,Saint-Chéron,91,,,91540000AE0293,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,288,2.133837,48.548145
2019-1368313,2019-06-14,000001,Vente,230000,,,LES CHAMPS QUEUX,B033,91530,91540,Saint-Chéron,91,,,91540000AE0295,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.133928,48.547962
2019-1368314,2019-06-14,000001,Vente,275000,4,,CHE DES CHAMPS QUEUX,0057,91530,91540,Saint-Chéron,91,,,91540000AE0277,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,594,2.133201,48.549182
2019-1368314,2019-06-14,000001,Vente,275000,,,LES CHAMPS QUEUX,B033,91530,91540,Saint-Chéron,91,,,91540000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.133331,48.54888
2019-1368326,2019-06-19,000001,Vente,13000,,,LE PAVILLON,B095,91530,91540,Saint-Chéron,91,,,91540000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,3071,2.128282,48.557957
2019-1368326,2019-06-19,000001,Vente,13000,,,LE PAVILLON,B095,91530,91540,Saint-Chéron,91,,,91540000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,2.128315,48.558347
2019-1368326,2019-06-19,000001,Vente,13000,,,LE PAVILLON,B095,91530,91540,Saint-Chéron,91,,,91540000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4147,2.129561,48.558383
2019-1368326,2019-06-19,000001,Vente,13000,,,LE PAVILLON,B095,91530,91540,Saint-Chéron,91,,,91540000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3786,2.129981,48.558179
2019-1368385,2019-07-02,000001,Vente,115950,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,4,38.68,44,,,,,,,,2,2,Appartement,38,2,,,,,,2.131589,48.551432
2019-1368385,2019-07-02,000001,Vente,115950,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2019-1368385,2019-07-02,000001,Vente,115950,18,,RUE DE LA BASINIERE,0015,91530,91540,Saint-Chéron,91,,,91540000AD0161,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131589,48.551432
2019-1368507,2019-07-12,000001,Vente,138640,43,,AV DE DOURDAN,0072,91530,91540,Saint-Chéron,91,,,91540000AL0388,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,333,2.114614,48.548948
2019-1368526,2019-07-03,000001,Vente,170000,2,,RTE DE BLANCHEFACE,0020,91530,91540,Saint-Chéron,91,,,91540000AK0049,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,894,2.115947,48.543451
2019-1368538,2019-07-05,000001,Vente,229000,4,,CHE DE SOUZY LA BRICHE,0295,91530,91540,Saint-Chéron,91,,,915400000D0945,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,167,2.131194,48.53819
2019-1368538,2019-07-05,000001,Vente,229000,,,LA PETITE BEAUCE,B114,91530,91540,Saint-Chéron,91,,,915400000D0947,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.131424,48.538082
2019-1368560,2019-07-03,000001,Vente,276000,9,,SEN DES SABLONS,0270,91530,91540,Saint-Chéron,91,,,91540000AO0153,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,349,2.121752,48.554226
2019-1368643,2019-07-11,000001,Vente,195000,,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.124118,48.545759
2019-1368643,2019-07-11,000001,Vente,195000,9,,RUE DE LA BUTTE A MORET,0030,91530,91540,Saint-Chéron,91,,,91540000AH0050,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,690,2.123962,48.545942
2019-1368681,2019-07-11,000001,Vente,1,,,RTE D ETAMPES,0079,91530,91540,Saint-Chéron,91,,,91540000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.124118,48.545759
2019-1368715,2019-07-05,000001,Vente,428000,2,,SEN DES VIGNES,0355,91530,91540,Saint-Chéron,91,,,91540000AB0187,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,2.125344,48.555928
2019-1368737,2019-07-11,000001,Vente,120000,17,,RUE CHARLES DE GAULLE,0063,91530,91540,Saint-Chéron,91,,,91540000AC0071,,,22,,29,,37,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.124091,48.553439
2019-1368795,2019-07-23,000001,Vente,281000,29,,RUE DU PETIT BAVILLE,0202,91530,91540,Saint-Chéron,91,,,91540000AA0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,488,2.124839,48.562251
2019-1368861,2019-08-02,000001,Vente,185000,9,,RUE DU CHATEAU DE BAVILLE,0084,91530,91540,Saint-Chéron,91,,,91540000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.124049,48.56209