siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196200737,00019,19620073700019,O,1983-03-01,,,,,false,3,,177,,RUE,EMILE DUMONT,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,80.2A,NAF1993,N,1.873637,50.927493,0.97,housenumber,177 Rue Emile Dumont 62137 Coulogne,62244_0300_00177,G,177 RUE EMILE DUMONT,
196200737,00027,19620073700027,O,1994-11-22,21,2021,,2023-11-27T13:17:28,true,3,,1,,RUE,JEAN MONNET,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.884,50.924629,0.95,housenumber,1 Rue Jean Monnet 62137 Coulogne,62244_0532_00001,G,1 RUE JEAN MONNET,
216202440,00014,21620244000014,O,1983-03-01,21,2021,,2023-11-27T13:23:43,true,4,,,,PL,DE LA MAIRIE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887991,50.925075,0.83,street,Place de la Mairie 62137 Coulogne,62244_0590,G,PLACE DE LA MAIRIE,
216202440,00022,21620244000022,O,1983-12-21,02,2021,,2023-11-27T13:23:43,false,3,,119,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,1.878016,50.925484,0.97,housenumber,119 Rue des Hauts Champs 62137 Coulogne,62244_0480_00119,G,119 RUE DES HAUTS CHAMPS,
216202440,00030,21620244000030,O,1983-12-21,03,2021,,2023-11-27T13:23:43,false,3,,1,,RUE,LOUIS CLIPET,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,1.887908,50.924957,0.97,housenumber,1 Rue Louis Clipet 62137 Coulogne,62244_0560_00001,G,1 RUE LOUIS CLIPET,
216202440,00048,21620244000048,O,1983-12-21,NN,,,2009-06-27T03:23:32,false,4,,66,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE ROGER MACKE,,,,85.10Z,NAFRev2,N,1.863328,50.92629,0.96,housenumber,66 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00066,G,66 RUE CHARLES DE GAULLE,
216202440,00055,21620244000055,O,1983-12-21,03,2021,,2023-11-27T13:23:43,false,3,,66,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE R MACKE,,,,85.20Z,NAFRev2,N,1.863328,50.92629,0.96,housenumber,66 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00066,G,66 RUE CHARLES DE GAULLE,
216202440,00063,21620244000063,O,1995-12-25,NN,,,2014-06-20T10:39:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.887991,50.925075,0.83,street,Place de la Mairie 62137 Coulogne,62244_0590,G,PLACE DE LA MAIRIE,
216202440,00071,21620244000071,O,1995-12-25,NN,,,2020-01-17T15:54:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.887991,50.925075,0.83,street,Place de la Mairie 62137 Coulogne,62244_0590,G,PLACE DE LA MAIRIE,
266202449,00010,26620244900010,O,1983-03-01,02,2021,,2023-11-27T13:28:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.887991,50.925075,0.83,street,Place de la Mairie 62137 Coulogne,62244_0590,G,PLACE DE LA MAIRIE,
266202449,00028,26620244900028,O,1984-12-11,01,2021,,2023-11-27T13:28:19,false,3,,,,RUE,MOZART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.887584,50.922735,0.96,street,Rue Mozart 62137 Coulogne,62244_0628,G,RUE MOZART,
266202449,00036,26620244900036,O,1984-12-20,NN,,,2008-01-04T19:01:40,false,3,,22,,RUE,GUYNEMER,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.889662,50.922412,0.96,housenumber,22 Rue Guynemer 62137 Coulogne,62244_0440_00022,G,22 RUE GUYNEMER,
266202449,00044,26620244900044,O,1997-12-25,NN,,,2008-01-04T19:01:40,false,2,,9,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,1.886485,50.925476,0.97,housenumber,9 Rue des Hauts Champs 62137 Coulogne,62244_0480_00009,G,9 RUE DES HAUTS CHAMPS,
266209683,00017,26620968300017,O,1991-09-26,NN,,,2009-06-27T03:31:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.887991,50.925075,0.83,street,Place de la Mairie 62137 Coulogne,62244_0590,G,PLACE DE LA MAIRIE,
300164225,00017,30016422500017,O,,,,,,true,1,,2,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,1.887202,50.925636,0.97,housenumber,2 Rue des Hauts Champs 62137 Coulogne,62244_0480_00002,G,2 RUE DES HAUTS CHAMPS,
300488764,00048,30048876400048,O,1992-12-25,NN,,,,true,1,,5,,CHE,STIVAL,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.4C,NAF1993,N,1.876584,50.922499,0.67,housenumber,5 Rue Stival 62137 Coulogne,62244_sj3609_00005,G,5 RUE STIVAL,
300600798,00015,30060079800015,O,,,,,2006-11-25T09:11:59,true,1,,66,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,1.863328,50.92629,0.96,housenumber,66 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00066,G,66 RUE CHARLES DE GAULLE,
300700036,00043,30070003600043,O,1987-01-01,NN,,,2012-05-05T00:41:59,true,6,CHEMIN DEPARTEMENTAL 4,,,,LE GRAND DUC,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.39A,NAFRev2,O,1.873334,50.932892,0.95,locality,Le Grand Duc 62137 Coulogne,62244_B010,G,LE GRAND DUC,
300755881,00038,30075588100038,O,2011-11-02,,,,2013-12-22T04:43:46,true,2,,151,,RUE,VERLAINE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,1.861649,50.926934,0.96,housenumber,151 Rue Verlaine 62137 Coulogne,62244_0810_00151,G,151 RUE VERLAINE,
300977147,00010,30097714700010,O,1900-01-01,NN,,,2021-08-31T11:13:55,true,4,,885,,CHE,DU HALAGE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.87818,50.921525,0.86,housenumber,885 Chemin du Halage 62137 Coulogne,62244_0460_00885,G,885 CHEMIN DU HALAGE,
301045191,00048,30104519100048,O,1991-04-01,NN,,,2006-11-25T09:12:33,false,3,,9,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,1.886485,50.925476,0.97,housenumber,9 Rue des Hauts Champs 62137 Coulogne,62244_0480_00009,G,9 RUE DES HAUTS CHAMPS,
301045191,00055,30104519100055,O,2006-04-01,,,,2015-06-10T08:36:36,true,3,,11,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,86.90D,NAFRev2,N,1.886262,50.925495,0.97,housenumber,11 Rue des Hauts Champs 62137 Coulogne,62244_0480_00011,G,11 RUE DES HAUTS CHAMPS,
301273793,00010,30127379300010,O,1900-01-01,NN,,,,false,4,,128,,RUE,ARTHUR BART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,1.880597,50.923087,0.97,housenumber,128 Rue Arthur Bart 62137 Coulogne,62244_0080_00128,G,128 RUE ARTHUR BART,
301273793,00028,30127379300028,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,4,,28,,RUE,ARTHUR BART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,1.875773,50.924924,0.97,housenumber,28 Rue Arthur Bart 62137 Coulogne,62244_0080_00028,G,28 RUE ARTHUR BART,
301273793,00036,30127379300036,O,2001-12-01,01,2021,,2023-11-27T13:29:30,true,5,,1291,,CHE,DU HALAGE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.882622,50.920524,0.87,housenumber,1291 Chemin du Halage 62137 Coulogne,62244_0460_01291,G,1291 CHEMIN DU HALAGE,
301340584,05755,30134058405755,O,2011-01-18,12,2021,,2023-11-27T13:29:33,false,2,,18,,CHE,DU GRAND DUC,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,43.22B,NAFRev2,O,1.870526,50.933644,0.75,housenumber,18 Chemin le Grand Duc 62137 Coulogne,62244_0421_00018,G,18 CHEMIN LE GRAND DUC,
301387155,00015,30138715500015,O,,,,,2023-04-28T14:14:49,true,1,,,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.863663,50.928547,0.85,street,Chemin des Régniers 62137 Coulogne,62244_0740,G,CHEMIN DES REGNIERS,
302305537,00011,30230553700011,O,,NN,,,,true,1,,30,,RUE,EMILE DUMONT,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.883431,50.92628,0.97,housenumber,30 Rue Emile Dumont 62137 Coulogne,62244_0300_00030,G,30 RUE EMILE DUMONT,
303486450,00024,30348645000024,O,1982-04-01,NN,,,2008-11-07T00:19:05,true,4,,123,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Y,NAFRev1,O,1.858986,50.929818,0.88,housenumber,123 Chemin des Régniers 62137 Coulogne,62244_0740_00123,G,123 CHEMIN DES REGNIERS,
303841266,00032,30384126600032,O,,NN,,,,true,1,,31,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,1.867246,50.927125,0.87,housenumber,31 Chemin des Régniers 62137 Coulogne,62244_0740_00031,G,31 CHEMIN DES REGNIERS,
304212269,00019,30421226900019,O,,NN,,,,true,1,,15,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1C,NAF1993,N,1.86777,50.926702,0.87,housenumber,15 Chemin des Régniers 62137 Coulogne,62244_0740_00015,G,15 CHEMIN DES REGNIERS,
304556376,00016,30455637600016,O,,NN,,,2006-11-25T09:17:37,true,1,,66,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,97.23,NAP,N,1.863328,50.92629,0.96,housenumber,66 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00066,G,66 RUE CHARLES DE GAULLE,
305431470,00023,30543147000023,O,,,,,,true,1,,,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.878016,50.925484,0.97,street,Rue des Hauts Champs 62137 Coulogne,62244_0480,G,RUE DES HAUTS CHAMPS,
306005935,00011,30600593500011,O,1976-01-01,NN,,,2009-11-22T04:46:14,true,4,,1,,RTE,DE SAINT OMER,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,1.901048,50.928435,0.87,housenumber,1 Route de Saint Omer 62137 Coulogne,62244_0780_00001,G,1 ROUTE DE SAINT OMER,
306855651,00015,30685565100015,O,1900-01-01,NN,,,2008-01-05T19:18:41,true,3,MME COUSEIN,17,,RTE,DE SAINT OMER,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.904901,50.92534,0.74,street,Route de Saint Omer 62137 Coulogne,62244_0780,G,ROUTE DE SAINT OMER,
306892175,00010,30689217500010,O,,NN,,,,true,1,,,,,LA RIVIERE NEUVE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.883032,50.905355,0.95,street,La Rivière Neuve 62137 Coulogne,62244_B021,G,LA RIVIERE NEUVE,
307974568,00023,30797456800023,O,,NN,,,,true,1,,3,,RUE,LOUIS DENIS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.888705,50.925395,0.96,housenumber,3 Rue Louis Denis 62137 Coulogne,62244_0580_00003,G,3 RUE LOUIS DENIS,
308263623,00024,30826362300024,O,1985-07-01,NN,,,2008-01-04T19:49:49,true,3,,65,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.882039,50.925723,0.97,housenumber,65 Rue des Hauts Champs 62137 Coulogne,62244_0480_00065,G,65 RUE DES HAUTS CHAMPS,
308412725,00019,30841272500019,O,,NN,,,,true,1,,42,,RUE,DU GAZ,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.869952,50.929942,0.96,housenumber,42 Rue du Gaz 62137 Coulogne,62244_0360_00042,G,42 RUE DU GAZ,
308601673,00038,30860167300038,O,2006-04-01,,,,2014-07-08T00:14:08,true,3,,115,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2009-12-31,F,PRINCE DANIEL,,,,43.22B,NAFRev2,N,1.860607,50.929377,0.88,housenumber,115 Chemin des Régniers 62137 Coulogne,62244_0740_00115,G,115 CHEMIN DES REGNIERS,
308844794,00013,30884479400013,O,,,,,,true,1,,87,,RTE,DE CALAIS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.872852,50.919328,0.32,street,Route de Guines 62137 Coulogne,62244_0420,G,ROUTE DE GUINES,
308866755,00017,30886675500017,O,1976-01-01,NN,,,,true,1,,600,R,RUE,LOUIS CLIPET,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,1.888251,50.922075,0.78,street,Rue Louis Clipet 62137 Coulogne,62244_0560,G,RUE LOUIS CLIPET,
309262269,00017,30926226900017,O,,,,,,true,1,,71,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.71,NAP,N,1.864578,50.925934,0.96,housenumber,71 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00071,G,71 RUE CHARLES DE GAULLE,
310344452,00019,31034445200019,O,1977-01-01,NN,,9602AA,2015-03-18T00:59:29,true,4,,63,,RUE,LOUIS CLIPET,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,1.888238,50.922212,0.97,housenumber,63 Rue Louis Clipet 62137 Coulogne,62244_0560_00063,G,63 RUE LOUIS CLIPET,
310655295,00049,31065529500049,O,2021-01-01,00,2021,,2023-11-27T13:33:14,true,1,,119,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.32Z,NAFRev2,O,1.861148,50.925412,0.96,housenumber,119 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00119,G,119 RUE CHARLES DE GAULLE,
311515118,00033,31151511800033,O,1900-01-01,NN,,,2021-08-31T11:13:55,true,3,,3040,,CHE,DU HALAGE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,1.907333,50.915102,0.87,housenumber,3040 Chemin du Halage 62137 Coulogne,62244_0460_03040,G,3040 CHEMIN DU HALAGE,
312140635,00045,31214063500045,O,1985-05-22,NN,,,,true,4,,48,,RUE,DU GAZ,62137,COULOGNE,,BP 8,62244,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.2B,NAF1993,O,1.869727,50.932429,0.96,housenumber,48 Rue du Gaz 62137 Coulogne,62244_0360_00048,G,48 RUE DU GAZ,
312168214,00012,31216821400012,O,1978-01-01,NN,,,2014-06-12T03:52:33,true,5,,109,,RUE,VERLAINE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90D,NAFRev2,N,1.862455,50.926951,0.96,housenumber,109 Rue Verlaine 62137 Coulogne,62244_0810_00109,G,109 RUE VERLAINE,
312447576,00025,31244757600025,O,,NN,,,,true,1,,7,,RUE,CLAUDE DEBUSSY,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,1.886542,50.922004,0.96,housenumber,7 Rue Claude Debussy 62137 Coulogne,62244_0165_00007,G,7 RUE CLAUDE DEBUSSY,
312455017,00011,31245501700011,O,1978-01-01,11,2021,,2023-11-27T13:34:09,true,4,,36,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.884868,50.925586,0.97,housenumber,36 Rue des Hauts Champs 62137 Coulogne,62244_0480_00036,G,36 RUE DES HAUTS CHAMPS,
312745102,00029,31274510200029,O,,NN,,,,true,1,,,,,LES SAULES,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.88591,50.927656,0.83,street,Rue des Saules 62137 Coulogne,62244_0794,G,RUE DES SAULES,
312805732,00012,31280573200012,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.863537,50.925818,0.96,street,Rue Charles de Gaulle 62137 Coulogne,62244_0137,G,RUE CHARLES DE GAULLE,
313118366,00019,31311836600019,O,,NN,,,2006-11-25T09:31:41,true,1,,17,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,84.06,NAP,N,1.885782,50.9255,0.97,housenumber,17 Rue des Hauts Champs 62137 Coulogne,62244_0480_00017,G,17 RUE DES HAUTS CHAMPS,
313687642,00022,31368764200022,O,,,,,,true,1,,,,RUE,ANTOINE TILLIER,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.864714,50.927059,0.96,street,Rue Antoine Tillier 62137 Coulogne,62244_0040,G,RUE ANTOINE TILLIER,
314052481,00012,31405248100012,O,,NN,,,,true,1,,88,,RTE,DE GUINES,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,1.873693,50.913625,0.86,housenumber,88 Route de Guines 62137 Coulogne,62244_0420_00088,G,88 ROUTE DE GUINES,
314441148,00017,31444114800017,O,,,,,,true,1,,49,,RUE,ARTHUR BART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.73,NAP,N,1.877561,50.923895,0.97,housenumber,49 Rue Arthur Bart 62137 Coulogne,62244_0080_00049,G,49 RUE ARTHUR BART,
314704594,00014,31470459400014,O,,,,,,true,1,,18,,RUE,DE VERDUN,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4Y,NAF1993,N,1.867011,50.926003,0.96,housenumber,18 Rue de Verdun 62137 Coulogne,62244_0820_00018,G,18 RUE DE VERDUN,
314853342,00017,31485334200017,O,1979-01-01,NN,,,2008-11-07T00:30:15,true,5,,109,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.3G,NAFRev1,O,1.87895,50.925982,0.97,housenumber,109 Rue des Hauts Champs 62137 Coulogne,62244_0480_00109,G,109 RUE DES HAUTS CHAMPS,
314953456,00030,31495345600030,O,,NN,,,,true,1,,65,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.60,NAP,N,1.882039,50.925723,0.97,housenumber,65 Rue des Hauts Champs 62137 Coulogne,62244_0480_00065,G,65 RUE DES HAUTS CHAMPS,
315182626,00012,31518262600012,O,1979-01-01,,,,2023-05-05T20:25:25,true,4,,6,,RUE,EMILE DUMONT,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.61Z,NAFRev2,N,1.885952,50.926183,0.97,housenumber,6 Rue Emile Dumont 62137 Coulogne,62244_0300_00006,G,6 RUE EMILE DUMONT,
315328310,00034,31532831000034,O,2007-10-18,,,,2017-03-07T11:00:18,false,2,,94,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2017-02-28,F,MART'YNE COIFFURE,,,,96.02A,NAFRev2,N,1.88122,50.925849,0.97,housenumber,94 Rue des Hauts Champs 62137 Coulogne,62244_0480_00094,G,94 RUE DES HAUTS CHAMPS,
315777292,00022,31577729200022,O,1990-02-15,,,,,true,1,,48,,RUE,LOUIS CLIPET,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,52.4X,NAF1993,N,1.888322,50.919788,0.97,housenumber,48 Rue Louis Clipet 62137 Coulogne,62244_0560_00048,G,48 RUE LOUIS CLIPET,
315954354,00017,31595435400017,O,,,,,,true,1,,,,RTE,DE GUINES,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.872852,50.919328,0.83,street,Route de Guines 62137 Coulogne,62244_0420,G,ROUTE DE GUINES,
316035385,00020,31603538500020,O,,NN,,,,true,1,,47,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.866766,50.927574,0.87,housenumber,47 Chemin des Régniers 62137 Coulogne,62244_0740_00047,G,47 CHEMIN DES REGNIERS,
316644715,00039,31664471500039,O,1991-07-01,02,2021,,2023-11-27T13:36:16,true,5,,17,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,74.90A,NAFRev2,O,1.867674,50.926783,0.87,housenumber,17 Chemin des Régniers 62137 Coulogne,62244_0740_00017,G,17 CHEMIN DES REGNIERS,
316786680,00041,31678668000041,O,1996-10-19,NN,,,,true,1,,2,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,1.887202,50.925636,0.97,housenumber,2 Rue des Hauts Champs 62137 Coulogne,62244_0480_00002,G,2 RUE DES HAUTS CHAMPS,
316807015,00516,31680701500516,O,2003-01-01,NN,,,,false,4,,79,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3W,NAFRev1,O,1.880798,50.924278,0.97,housenumber,79 Rue des Hauts Champs 62137 Coulogne,62244_0480_00079,G,79 RUE DES HAUTS CHAMPS,
316926856,00014,31692685600014,O,,NN,,,,true,1,,176,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.875493,50.926219,0.97,housenumber,176 Rue des Hauts Champs 62137 Coulogne,62244_0480_00176,G,176 RUE DES HAUTS CHAMPS,
316933977,00019,31693397700019,O,,NN,,,,true,1,,21,,RUE,EUGENE FRANCOIS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,15.05,NAP,N,1.869276,50.923462,0.96,housenumber,21 Rue Eugène François 62137 Coulogne,62244_0320_00021,G,21 RUE EUGENE FRANCOIS,
317391126,00024,31739112600024,O,1995-12-15,NN,,,2008-11-07T00:32:58,true,3,,5,,CHE,DES REGNIERS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4X,NAFRev1,N,1.868072,50.926445,0.87,housenumber,5 Chemin des Régniers 62137 Coulogne,62244_0740_00005,G,5 CHEMIN DES REGNIERS,
317391605,00019,31739160500019,O,,NN,,,,true,1,,25,,RUE,CHARLES DE GAULLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.866701,50.926338,0.96,housenumber,25 Rue Charles de Gaulle 62137 Coulogne,62244_0137_00025,G,25 RUE CHARLES DE GAULLE,
317513588,00010,31751358800010,O,1979-01-01,NN,,,2021-08-31T11:13:55,true,1,,2973,,CHE,DU HALAGE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2A,NAF1993,N,1.906423,50.915069,0.87,housenumber,2973 Chemin du Halage 62137 Coulogne,62244_0460_02973,G,2973 CHEMIN DU HALAGE,
317587517,00036,31758751700036,O,2016-05-02,02,2021,,2023-11-27T13:36:46,false,3,LES 3 COMMUNES,,,RUE,LOUIS DENIS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,25.12Z,NAFRev2,O,1.894193,50.925084,0.96,street,Rue Louis Denis 62137 Coulogne,62244_0580,G,RUE LOUIS DENIS,
317650661,00034,31765066100034,O,,NN,,,,true,1,,137,,RUE,DES HAUTS CHAMPS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,58.12,NAP,N,1.876546,50.926116,0.97,housenumber,137 Rue des Hauts Champs 62137 Coulogne,62244_0480_00137,G,137 RUE DES HAUTS CHAMPS,
318060878,00010,31806087800010,O,,NN,,,,true,1,,8,,RUE,JEAN MERMOZ,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,60.2E,NAF1993,N,1.887484,50.920244,0.95,housenumber,8 Rue Jean Mermoz 62137 Coulogne,62244_0530_00008,G,8 RUE JEAN MERMOZ,
318442654,00014,31844265400014,O,,NN,,,,true,1,,31,,RUE,PAUL DOUMER,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.04,NAP,N,1.879667,50.924357,0.96,housenumber,31 Rue Paul Doumer 62137 Coulogne,62244_0660_00031,G,31 RUE PAUL DOUMER,
318442662,00017,31844266200017,O,,NN,,,,true,1,,35,,RUE,ARTHUR BART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,45.3A,NAF1993,N,1.876735,50.923989,0.97,housenumber,35 Rue Arthur Bart 62137 Coulogne,62244_0080_00035,G,35 RUE ARTHUR BART,
318654720,00016,31865472000016,O,,,,,,true,1,,1,,QUAI,D AMERIQUE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.868961,50.926744,0.96,housenumber,1 Quai d’Amerique 62137 Coulogne,62244_b020_00001,G,1 QUAI D AMERIQUE,
320413800,00014,32041380000014,O,,NN,,,,true,1,,254,,RUE,ARTHUR BART,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,87.04,NAP,N,1.887985,50.92134,0.97,housenumber,254 Rue Arthur Bart 62137 Coulogne,62244_0080_00254,G,254 RUE ARTHUR BART,
320616733,00020,32061673300020,O,,NN,,,,true,1,,,,,PREVILLE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.874331,50.920145,0.95,street,Préville 62137 Coulogne,62244_jxavn0,G,PREVILLE,
322060443,00015,32206044300015,O,,,,,,true,1,,,,RUE,LOUIS DENIS,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.894193,50.925084,0.96,street,Rue Louis Denis 62137 Coulogne,62244_0580,G,RUE LOUIS DENIS,
322320011,00016,32232001100016,O,,NN,,,,true,1,,36,,RUE,DU GAZ,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.6D,NAF1993,N,1.869972,50.929702,0.96,housenumber,36 Rue du Gaz 62137 Coulogne,62244_0360_00036,G,36 RUE DU GAZ,
322320029,00018,32232002900018,O,,,,,,true,1,,,,RUE,BEAUDELAIRE,62137,COULOGNE,,,62244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,1.884614,50.912953,0.44,street,Rue du Calvaire 62137 Coulogne,62244_0120,G,RUE DU CALVAIRE,