Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Restaurant - l'Auberge des Trois Ponts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.324171,6.438353,lieu-dit Val de Cusance 19 route du Val de Cusance,25110#Cusance,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-16,#+33 3 81 84 05 57#contact@aubergedes3ponts.com#http://www.aubergedes3ponts.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,Très bon rapport qualité-prix à proximité des sources du Cusancin,https://data.datatourisme.gouv.fr/6/e90bc69b-8d9f-32cd-9a0a-142546fdeaf7
Le Champ des Lys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.038575,6.069143,15 D Grande Rue,25330#Amancey,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-10-22,#+33 3 81 86 58 77#contact@lechampdeslys.com#http://www.lechampdeslys.com/,Camping Qualité#Association Camping Qualité,"Spécialités régionales, croûte aux morilles, morbiflette, truite meunière, friture de perche.",https://data.datatourisme.gouv.fr/6/10d077e0-17de-3115-8efc-9304dfa79f0e
Le Champ des Lys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.0385223,6.06949567,15 D Grande Rue,25330#Amancey,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-18,#+33 3 81 86 58 77#contact@lechampdeslys.com#http://www.lechampdeslys.com/,3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/f62dbbc0-6e69-3e0f-8ce4-23c5b5fc4bbb
Le Fun Way,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.2934621,5.4000105,2 Route de Dijon,21270#Vonges,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-06-20,#+33 3 80 36 19 52##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le restaurant vous propose une carte se composant de plats traditionnels, régionaux, de burgers variés ainsi qu'une formule du midi. Soirées à thème.",https://data.datatourisme.gouv.fr/6/77dbdda8-de6c-3125-8453-414db260eded
Restaurant / Salon de thé - Midi Treize,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.9024965,6.35479271,13 rue de la Gare,25300#Pontarlier,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-19,#+33 3 81 69 11 11#contact@miditreize.fr#http://www.miditreize.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cuisine française revisitée dans un cadre vintage, brocante et brasserie.",https://data.datatourisme.gouv.fr/6/95ffed00-c569-34f0-bd5f-6469d49123d6
Restaurant - la bonne auberge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.3909279,6.495224,2 Route de Besançon,25340#Pays-de-Clerval,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-10-22,#+33 3 81 97 81 01#info@hotellabonneauberge.com#http://www.hotellabonneauberge.com/,Camping Qualité#Association Camping Qualité,Valeur sûre à Pays de Clerval. Restaurant également apprécié pour sa cave.,https://data.datatourisme.gouv.fr/6/967e2bb9-a010-32e7-8e8f-dc848246db53
La Cascade,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.0390488,6.27388,4 route des Gorges de Nouailles,25920#Mouthier-Haute-Pierre,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-10-22,#+33 3 81 60 95 30#hotellacascade@wanadoo.fr#http://www.hotel-lacascade.fr/,Camping Qualité#Association Camping Qualité,Dégustez une cuisine gastronomique à base de produits locaux de saison mêlant saveurs et textures nouvelles.,https://data.datatourisme.gouv.fr/6/96d6c356-b6cd-31d7-96d8-adf4b093cd56
La Cascade,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.0390488,6.27388,4 route des Gorges de Nouailles,25920#Mouthier-Haute-Pierre,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-18,#+33 3 81 60 95 30#hotellacascade@wanadoo.fr#http://www.hotel-lacascade.fr/,3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/3e09a4b7-b86b-3270-bd4f-ba0c0522453c
Mario Foodtruck,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.917413,5.980205,1 Route de Bourbonne,70500#Corre,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-03,###https://www.mario-foodtruck.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Mario Foodtruck vous propose des pizzas et tacos à emporter.,https://data.datatourisme.gouv.fr/6/87874fb3-fef5-34c1-9c28-8de6094aa5b5
La Poularde,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.6302377,5.22828571,"5, rue du Jura",71500#Louhans,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-06-23,#+33 3 85 75 03 06#lapoularde@wanadoo.fr#http://www.hotel-restaurant-lapoularde-louhans.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cuisine traditionnelle à partir de produits frais, de préférence de saison, locaux et bio. Salle pour repas de famille et d'entreprise.",https://data.datatourisme.gouv.fr/6/6f062752-eb8b-3250-9d0d-65625501934a
L'art en débat,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.6437604,6.8437053,"La Coopérative 1, Rue Louis Parisot",90000#Belfort,2021-01-07<->2021-01-07,Le port du masque est obligatoire dans l'enceinte du théâtre. Du gel hydroalcoolique est à disposition du public.,true,true,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-09-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 84 58 67 67#reservation@grrranit.eu#https://www.grrranit.eu/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/c16357c7-3e6b-35b5-bce0-64c5dafe9a06
Préparez vos cadeaux et fêtes de fin d’années avec les vins de l’Atrium !,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.297305,4.725849,Route de la Roche Atrium du Pouilly-Fuissé - Route de la Roche (place du Village),71960#Solutré-Pouilly,2020-12-18<->2020-12-18|2020-12-18<->2020-12-18|2020-12-19<->2020-12-19|2020-12-19<->2020-12-19,"Port du masque obligatoire, gel hydroalcoolique mis à disposition, jauge limitée à 5 personnes.",true,true,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 35 83 83#contact@pouilly-fuisse.net#http://www.pouilly-fuisse.net/atrium",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9772e19c-6cd3-38e0-966c-33f8163630be
Dégustation de viande charolaise,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.2875343,4.17804873,Champ de Foire (premier chalet) Grande allée de Tenay,71800#Saint-Christophe-en-Brionnais,2021-04-01<->2021-10-31,"- Respect des gestes barrières
- Mise à disposition de gel hydroalcoolique",true,true,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 25 98 05#antennetouristique@orange.fr#http://www.cadran-brionnais.fr/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/fc6dd4a1-b53d-3890-a097-ca43816e6363
Parcours Aventures en famille : Pars à la rencontre des vaches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4404147,4.29819297,43 Route de Mâcon Maison du Charolais,71120#Charolles,2021-04-10<->2021-10-03,Nombreux points de gel hydroalcoolique. Port du masque obligatoire.,false,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/04aa5da2-49d2-3ed8-b51d-63bd365b592b
"Atelier de cuisine, le hamburger de l'hiver",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4404128,4.29818492,43 Route de Mâcon Maison du Charolais,71120#Charolles,2021-02-16<->2021-02-16|2021-03-02<->2021-03-02|2021-02-09<->2021-02-09|2021-02-23<->2021-02-23,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/ae5aee08-bdb6-34c7-a3f5-81efbc5a161f
"Atelier de cuisine, le hamburger d'Halloween",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4403854,4.29819398,43 Route de Mâcon Maison du Charolais,71120#Charolles,2021-10-19<->2021-10-19|2021-10-26<->2021-10-26,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/bfbfc34f-b2d2-30ef-8294-de91b49d56ac
"Parcours aventures en famille : ""Suis les traces de notre éleveur""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4403685,4.29849874,43 Route de Mâcon Maison du Charolais,71120#Charolles,2021-02-06<->2021-03-07,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/fa5b48ae-e2a7-37f4-a5c5-23a333632003
Atelier de cuisine : la crêpe charolaise,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4404533,4.29817057,Maison du Charolais 43 route de Mâcon,71120#Charolles,2021-03-03<->2021-03-03,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/1207ace7-b33b-3e31-9430-fe0ad62a2aa2
Atelier déco : la charolaise prend des couleurs,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.439851,4.29837,Maison du Charolais 43 route de Mâcon,71120#Charolles,2021-07-12<->2021-08-31,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 88 04 00#maisonducharolais@orange.fr#",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/6b6447a9-88d6-3cbb-b51a-828bd828b0ca
Visite de ferme,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4404622,4.29820418,"Maison du Charolais 43, route de Macon",71120#Charolles,2021-08-19<->2021-08-19|2021-08-26<->2021-08-26|2021-07-15<->2021-07-15|2021-07-22<->2021-07-22|2021-07-29<->2021-07-29|2021-08-05<->2021-08-05|2021-08-12<->2021-08-12,"Lavage des mains avant, et après la visite. Le port du masque est obligatoire, même pour les enfants.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/40884c3e-3482-3566-9c49-3663734fd641
"Parcours aventures en famille ""à la rencontre de la sorcière de la Maison du Charolais""",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.4404144,4.29819203,"Maison du Charolais 43, route de Mâcon",71120#Charolles,2021-10-16<->2021-11-07|2021-10-16<->2021-11-07,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté###http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/f5fa6bff-c169-35eb-91f1-d0c1225b7190
Atelier de cuisine : le charolaiween,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.439851,4.29837,"Maison du Charolais 43, route de Mâcon",71120#Charolles,2021-10-20<->2021-10-20,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 88 04 00#maisonducharolais@orange.fr#https://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/ff41eff8-dfff-3541-a40d-1d82b30d5ee8
Trail de Fouché,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.130623,4.485898,Arnay-le-Duc Base de Loisirs de Fouché,21230#Arnay-le-Duc,2021-04-18<->2021-04-18,Samedi 30/04/2016 à partir de 14h,true,true,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-09-21,"Décibelles Data, le SIT de Bourgogne-Franche-Comté##maurice-franck@orange.fr#http://www.cyclo-claudiochiappucci.fr/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/df4bf8bb-af0a-3125-a647-08a95a8b21e7
Atelier informatique Niveau 2,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.306931,4.481577,Maison des Associations - Route de la Clayette,71520#Matour,2020-12-15<->2020-12-15|2020-12-08<->2020-12-08|2020-12-01<->2020-12-01,"Pour éviter toute propagation du coronavirus et préserver la santé de tous, le port du masque est obligatoire. Il vous est demandé de respecter les gestes barrières et de vous laver régulièrement les mains avec une solution hydroalcoolique. Inscription obligatoire. Nombre de places limité.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-09-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté##contact@villagesolidaires.fr#http://villagesolidaires.fr/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/24920b92-c3f3-3d55-9461-1fab872586c1
Monsieur X,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.6437604,6.8437053,"1, Faubourg de Montbéliard Grrranit scène nationale de Belfort",90000#Belfort,2021-01-08<->2021-01-08,Le port du masque est obligatoire dans l'enceinte du théâtre. Du gel hydroalcoolique est à disposition du public.,true,true,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-09-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 84 58 67 67#reservation@grrranit.eu#https://www.grrranit.eu/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/62a892d0-54c5-3cd4-9a07-aace48081f1a