id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117488,2021-01-29,000002,Echange,3000,,,LE MOULIN DU VIVIER,B052,10200,10103,Colombé-le-Sec,10,,,10103000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,6640,4.795368,48.257977
2021-117770,2021-03-04,000002,Echange,15711,28,,RUE DE RIZAUCOURT,0050,10200,10103,Colombé-le-Sec,10,,,101030000D0162,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,220,4.798039,48.255008
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0166,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.798503,48.255194
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0167,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.798605,48.255192
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.798904,48.255484
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0940,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.79843,48.255235
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.798002,48.254912
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.798746,48.25513
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0947,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.79892,48.255267
2021-117770,2021-03-04,000002,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0949,,,,,,,,,,,,,0,,,,,T,terres,,,198,4.799024,48.255279
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0926,,,,,,,,,,,,,0,,,,,VE,vergers,,,359,4.79873,48.254407
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0928,,,,,,,,,,,,,0,,,,,T,terres,,,337,4.798554,48.254407
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0930,,,,,,,,,,,,,0,,,,,VE,vergers,,,326,4.798676,48.254498
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0934,,,,,,,,,,,,,0,,,,,VE,vergers,,,947,4.798688,48.254687
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0938,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,4.798444,48.25483
2021-117770,2021-03-04,000003,Echange,15711,,,LE VILLAGE,B090,10200,10103,Colombé-le-Sec,10,,,101030000D0946,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.799052,48.254835
2021-122286,2021-09-09,000001,Vente,350,,,SOUS LE BOIS DE VOIGNY,B068,10200,10103,Colombé-le-Sec,10,,,101030000D0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.778643,48.251184
2021-122943,2021-09-17,000001,Vente,235000,3,,RUE SAINT BERNARD,0061,10200,10103,Colombé-le-Sec,10,,,10103000ZH0141,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1265,4.794697,48.253458
2021-123451,2021-10-08,000001,Vente,18000,,,LES COMBALES,B021,10200,10103,Colombé-le-Sec,10,,,10103000ZI0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,,
2021-123451,2021-10-08,000001,Vente,18000,,,LES COMBALES,B021,10200,10103,Colombé-le-Sec,10,,,10103000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,345,,
2021-124149,2021-11-05,000001,Vente,200000,,,LA ROISE RACLOT,B067,10200,10103,Colombé-le-Sec,10,,,10103000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.794164,48.256856
2021-124149,2021-11-05,000001,Vente,200000,3,,RUE SAINT ANTOINE,0060,10200,10103,Colombé-le-Sec,10,,,10103000ZH0123,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1189,4.793772,48.256883
2021-124825,2021-12-08,000002,Echange,187486.5,,,LA VIGNE AUX BIQUES,B088,10200,10103,Colombé-le-Sec,10,,,10103000ZK0007,,,,,,,,,,,,,0,,,,,L,landes,,,1690,4.803298,48.262672
