id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305185,2021-09-25,000001,Vente,104000,,,PRADEN VERNET,B453,22480,22139,Magoar,22,,,221390000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,-3.163441,48.409507
2021-305185,2021-09-25,000001,Vente,104000,,,PRAT BLOC,B475,22480,22139,Magoar,22,,,221390000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,4925,-3.160169,48.40687
2021-305185,2021-09-25,000001,Vente,104000,,,PRAT BLOC,B475,22480,22139,Magoar,22,,,221390000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4925,-3.160169,48.40687
2021-305185,2021-09-25,000001,Vente,104000,,,LEUR GUER KEREVELEN,B218,22480,22139,Magoar,22,,,221390000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1809,-3.163769,48.405317
2021-305185,2021-09-25,000001,Vente,104000,,,LEUR GUER KEREVELEN,B218,22480,22139,Magoar,22,,,221390000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1941,-3.163769,48.405317
2021-305185,2021-09-25,000001,Vente,104000,,,PARC NALEN BIAN,B385,22480,22139,Magoar,22,,,221390000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-3.163293,48.40517
2021-305185,2021-09-25,000001,Vente,104000,,,PRAT FEUNTEUN,B497,22480,22139,Magoar,22,,,221390000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,-3.163843,48.404227
2021-305185,2021-09-25,000001,Vente,104000,,,PRAT FEUNTEUN,B497,22480,22139,Magoar,22,,,221390000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,6490,-3.163843,48.404227
2021-305185,2021-09-25,000001,Vente,104000,,,PARC FALTHER,B334,22480,22139,Magoar,22,,,221390000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-3.182163,48.410624
2021-310759,2021-02-02,000001,Vente,120000,,,CANABEC KERHOROUGUE,B033,22480,22139,Magoar,22,,,221390000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.172919,48.398143
2021-310759,2021-02-02,000001,Vente,120000,,,CANABEC KERHOROUGUE,B033,22480,22139,Magoar,22,,,221390000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,920,-3.172919,48.398143
2021-310759,2021-02-02,000001,Vente,120000,5098,,KERHORONG,B159,22480,22139,Magoar,22,,,221390000A0460,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-3.173402,48.398207
2021-310759,2021-02-02,000001,Vente,120000,5098,,KERHORONG,B159,22480,22139,Magoar,22,,,221390000A0460,,,,,,,,,,,,,0,1,Maison,124,7,T,terres,,,800,-3.173402,48.398207
2021-310759,2021-02-02,000001,Vente,120000,,,PRAT BIAN,B473,22480,22139,Magoar,22,,,221390000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,440,-3.173204,48.398431
2021-315815,2021-06-25,000001,Vente,77000,5041,,AU BOURG,B014,22480,22139,Magoar,22,,,221390000B0316,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,120,-3.189119,48.396332
2021-315815,2021-06-25,000001,Vente,77000,,,AU BOURG,B014,22480,22139,Magoar,22,,,221390000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,430,-3.192239,48.395686
2021-315815,2021-06-25,000001,Vente,77000,,,PARC GUEN HALEM,B349,22480,22139,Magoar,22,,,221390000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-3.192521,48.39565
2021-315815,2021-06-25,000001,Vente,77000,,,PARC STIVEL,B417,22480,22139,Magoar,22,,,221390000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.189175,48.396293
2021-315815,2021-06-25,000001,Vente,77000,,,AU BOURG,B014,22480,22139,Magoar,22,,,221390000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,101,-3.188995,48.396366
2021-316180,2021-08-18,000001,Vente,60000,5049,,AU BOURG,B014,22480,22139,Magoar,22,,,221390000B0321,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,150,-3.18798,48.396431
2021-316180,2021-08-18,000001,Vente,60000,,,PARC YAN LESAN,B426,22480,22139,Magoar,22,,,221390000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,57,-3.188022,48.396376
2021-316180,2021-08-18,000001,Vente,60000,,,LIORS TROQUE,B240,22480,22139,Magoar,22,,,221390000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,1249,-3.187767,48.396199
2021-316180,2021-08-18,000001,Vente,60000,,,LIORS TROQUE,B240,22480,22139,Magoar,22,,,221390000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.187507,48.396095
