siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500607,00016,21250060700016,O,1983-03-01,02,2019,,2021-10-27T08:07:25,true,4,,7,,RTE,VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.273937,46.965683,0.67,housenumber,7 Route du Val 25520 Bians-les-Usiers,25060_0054_00007,G,7 ROUTE DU VAL,
212500607,00024,21250060700024,O,1983-12-21,01,2019,,2021-10-27T08:07:25,false,3,,7,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.273937,46.965683,0.81,housenumber,7 Route du Val 25520 Bians-les-Usiers,25060_0054_00007,G,7 ROUTE DU VAL,
212500607,00032,21250060700032,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
212500607,00040,21250060700040,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX BIANS LES USIERS,,,,36.00Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
212500607,00057,21250060700057,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
212500607,00065,21250060700065,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
212500607,00073,21250060700073,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,23.61Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
212506398,00016,21250639800016,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,G,CHEMIN ES MAISIERES,
252500608,00010,25250060800010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,84.12Z,NAFRev2,O,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,G,CHEMIN ES MAISIERES,
252506423,00018,25250642300018,O,1983-03-01,01,2019,,2021-10-27T08:12:03,true,4,MAIRIE,7,,RTE,VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.273937,46.965683,0.67,housenumber,7 Route du Val 25520 Bians-les-Usiers,25060_0054_00007,G,7 ROUTE DU VAL,
252506423,00026,25250642300026,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
252506423,00034,25250642300034,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502123,00017,26250212300017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,D,CHEMIN ES MAISIERES,
292500600,00013,29250060000013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,G,CHEMIN ES MAISIERES,
300649928,00011,30064992800011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.99,NAP,N,,,0,,,,,,
301379871,00017,30137987100017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302458674,00017,30245867400017,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308184316,00013,30818431600013,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,15.1F,NAF1993,N,6.268972,46.96112,0.72,housenumber,2 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00002,G,2 RUE DES 3 FONTAINES,
309989713,00016,30998971300016,O,1974-06-01,NN,,,2019-11-14T14:00:26,false,4,,29,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,6.264062,46.963798,0.73,housenumber,29 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00029,G,29 RUE DES 3 FONTAINES,
309989713,00024,30998971300024,O,2005-09-01,01,2018,,2021-02-23T10:38:31,true,2,,26,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.265303,46.963792,0.73,housenumber,26 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00026,G,26 RUE DES 3 FONTAINES,
311681589,00017,31168158900017,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,4,PISSENAVACHE,1,,RUE,DE PONTARLIER,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.28901,46.952062,0.95,housenumber,1 Rue de Pontarlier 25520 Bians-les-Usiers,25060_0039_00001,G,1 RUE DE PONTARLIER,
312442494,00018,31244249400018,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,11,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4M,NAFRev1,O,6.269864,46.961613,0.82,housenumber,11 Route du Val 25520 Bians-les-Usiers,25060_0054_00011,G,11 ROUTE DU VAL,
313245359,00010,31324535900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
313872822,00025,31387282200025,O,1900-01-01,,,,2019-11-14T14:00:26,false,4,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
313872822,00033,31387282200033,O,1980-10-04,NN,,,2019-11-14T14:00:26,true,5,,66,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.256853,46.966523,0.73,housenumber,66 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00066,G,66 RUE DES 3 FONTAINES,
317929230,00017,31792923000017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323085696,00025,32308569600025,O,1981-10-01,12,2019,,2021-10-27T08:23:11,true,3,,37,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.273937,46.965683,0.82,housenumber,37 Route du Val 25520 Bians-les-Usiers,25060_0054_00037,G,37 ROUTE DU VAL,
325506053,00017,32550605300017,O,1982-10-01,NN,,,2019-11-14T14:00:26,false,5,AU DOMICILE DE M JEAN MARIE BERTIN,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
325506053,00025,32550605300025,O,2018-01-01,01,2019,,2021-10-27T08:24:38,true,1,,16,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,6.266871,46.962441,0.95,housenumber,16 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00016,G,16 RUE DES 3 FONTAINES,
327450458,00044,32745045800044,O,2005-04-01,,,,2019-11-14T14:00:26,true,2,,10,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,6.267116,46.959654,0.82,housenumber,10 Route du Val 25520 Bians-les-Usiers,25060_0054_00010,G,10 ROUTE DU VAL,
328901475,00017,32890147500017,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
329050678,00013,32905067800013,O,1984-01-16,NN,,2562BZ,2019-11-14T14:00:26,true,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
329220446,00010,32922044600010,O,1983-12-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329220446,00028,32922044600028,O,2005-04-01,01,2019,,2021-10-27T08:27:06,true,3,AU DOMICILE DE M. ET MME S,4,,IMP,CARRE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.267954,46.961683,0.78,housenumber,4 Impasse du Carre 25520 Bians-les-Usiers,25060_0007_00004,G,4 IMPASSE DU CARRE,
330536194,00021,33053619400021,O,2007-03-01,,,,2019-11-14T14:00:26,false,3,1A,1,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,6.268104,46.961047,0.72,housenumber,1 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00001,G,1 RUE DES 3 FONTAINES,
330536194,00047,33053619400047,O,2016-06-01,,,,2021-02-23T10:50:57,false,1,,36,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,6.27558,46.967152,0.82,housenumber,36 Route du Val 25520 Bians-les-Usiers,25060_0054_00036,G,36 ROUTE DU VAL,
339457822,00015,33945782200015,O,1986-07-01,NN,,,2019-11-14T14:00:26,true,5,,52,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,6.258977,46.965749,0.73,housenumber,52 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00052,G,52 RUE DES 3 FONTAINES,
340906601,00018,34090660100018,O,1987-04-01,NN,,,2019-11-14T14:00:26,false,6,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342673514,00010,34267351400010,O,1987-10-01,02,2019,,2021-10-27T08:35:22,true,5,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
344333133,00025,34433313300025,O,2012-04-01,,,,2019-11-14T14:00:26,true,2,,31,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,6.263412,46.964179,0.73,housenumber,31 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00031,G,31 RUE DES 3 FONTAINES,
350428975,00022,35042897500022,O,1994-03-15,NN,,,2019-11-14T14:00:26,false,4,,8,,RUE,DE LA CHENOVE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2003-05-05,F,ETF ALAIN POUX,,,,02.0B,NAFRev1,N,6.27162,46.959835,0.94,housenumber,8 Rue de la Chenove 25520 Bians-les-Usiers,25060_0010_00008,G,8 RUE DE LA CHENOVE,
350690376,00016,35069037600016,O,1989-05-02,NN,,,2019-11-14T14:00:26,true,3,BIANS-LES-USIERS,,,,MAIRIE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.27271,46.96707,0.38,street,Chemin Es Maisières 25520 Bians-les-Usiers,25060_0035,G,CHEMIN ES MAISIERES,
352612550,00025,35261255000025,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,BIANS LES USIERS,28,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,70.2C,NAFRev1,N,6.274524,46.966044,0.82,housenumber,28 Route du Val 25520 Bians-les-Usiers,25060_0054_00028,G,28 ROUTE DU VAL,
353938210,00021,35393821000021,O,,NN,,,2019-11-14T14:00:26,true,1,,45,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,35.4A,NAF1993,N,6.261838,46.964605,0.95,housenumber,45 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00045,G,45 RUE DES 3 FONTAINES,
382657096,00014,38265709600014,O,1991-07-01,,,,2019-11-14T14:00:26,true,3,,,,HAM,DE PISSENAVACHE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.287235,46.950362,0.32,street,Chemin de la Ranche 25520 Bians-les-Usiers,25060_0043,G,CHEMIN DE LA RANCHE,
382737120,00016,38273712000016,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,PISSENAVACHE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387498249,00086,38749824900086,O,1998-07-01,NN,,,2019-11-14T14:00:26,false,3,,28,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4L,NAFRev1,O,6.274524,46.966044,0.82,housenumber,28 Route du Val 25520 Bians-les-Usiers,25060_0054_00028,G,28 ROUTE DU VAL,
387777592,00016,38777759200016,O,1970-04-01,NN,,,2019-11-14T14:00:26,false,3,PISSENVACHE,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387777592,00024,38777759200024,O,2004-12-31,NN,,,2019-11-14T14:00:26,true,3,HAMEAU DE PISSENAVACHE,2,,RUE,DES LUCHINS,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.288651,46.953039,0.94,housenumber,2 Rue des Luchins 25520 Bians-les-Usiers,25060_0034_00002,G,2 RUE DES LUCHINS,
387787971,00010,38778797100010,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,20,,RTE,DU MOULIN,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.274772,46.96377,0.84,housenumber,20 Route du Moulin 25520 Bians-les-Usiers,25060_0037_00020,G,20 ROUTE DU MOULIN,
388342982,00013,38834298200013,O,1992-08-01,02,2019,2562BZ,2021-10-27T08:15:44,true,4,VONS,2,,RUE,DU COUCOU,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.276125,46.965435,0.94,housenumber,2 Rue du Coucou 25520 Bians-les-Usiers,25060_0016_00002,G,2 RUE DU COUCOU,
388487845,00058,38848784500058,O,2003-09-22,NN,,,2019-11-14T14:00:26,false,3,,54,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,6.256853,46.966523,0.73,housenumber,54 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00054,G,54 RUE DES 3 FONTAINES,
388642324,00015,38864232400015,O,1992-09-01,NN,,,2019-11-14T14:00:26,true,3,,10,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.267563,46.961912,0.73,housenumber,10 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00010,G,10 RUE DES 3 FONTAINES,
391603925,00028,39160392500028,O,1999-04-30,NN,,,2019-11-14T14:00:26,true,3,,28,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,36.1J,NAFRev1,O,6.274524,46.966044,0.82,housenumber,28 Route du Val 25520 Bians-les-Usiers,25060_0054_00028,G,28 ROUTE DU VAL,
391972924,00016,39197292400016,O,1993-07-16,NN,,,2019-11-14T14:00:26,true,6,,11,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,CHEZ TITI ET MARIE,56.30Z,NAFRev2,N,6.269864,46.961613,0.82,housenumber,11 Route du Val 25520 Bians-les-Usiers,25060_0054_00011,G,11 ROUTE DU VAL,
392788790,00013,39278879000013,O,1993-08-01,NN,,,2019-11-14T14:00:26,false,4,,23,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,6.265628,46.96292,0.95,housenumber,23 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00023,G,23 RUE DES 3 FONTAINES,
392788790,00021,39278879000021,O,2002-09-02,NN,,,2019-11-14T14:00:26,true,4,,25,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.11Z,NAFRev2,N,6.264647,46.963444,0.95,housenumber,25 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00025,G,25 RUE DES 3 FONTAINES,
393497870,00013,39349787000013,O,1969-09-05,01,2019,,2021-10-27T08:21:29,true,3,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394133672,00011,39413367200011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394344659,00013,39434465900013,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,18,,RUE,DES MARRONIERS,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,6.265162,46.959169,0.9,housenumber,18 Rue des Marronniers 25520 Bians-les-Usiers,25060_0036_00018,G,18 RUE DES MARRONNIERS,
397558255,00014,39755825500014,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,20,,RTE,DU MOULIN,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.274772,46.96377,0.84,housenumber,20 Route du Moulin 25520 Bians-les-Usiers,25060_0037_00020,G,20 ROUTE DU MOULIN,
397558313,00011,39755831300011,O,1994-07-01,NN,,,2020-07-28T16:12:36,true,3,,20,,RTE,DU MOULIN,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.274772,46.96377,0.84,housenumber,20 Route du Moulin 25520 Bians-les-Usiers,25060_0037_00020,G,20 ROUTE DU MOULIN,
397558636,00015,39755863600015,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,1,,20,,RTE,DU MOULIN,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.274772,46.96377,0.84,housenumber,20 Route du Moulin 25520 Bians-les-Usiers,25060_0037_00020,G,20 ROUTE DU MOULIN,
400845012,00014,40084501200014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,1,,13,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.26666,46.962443,0.95,housenumber,13 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00013,G,13 RUE DES 3 FONTAINES,
402210280,00010,40221028000010,O,1977-06-01,NN,,,2019-11-14T14:00:26,false,4,,31,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,6.263412,46.964179,0.95,housenumber,31 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00031,G,31 RUE DES 3 FONTAINES,
402210280,00028,40221028000028,O,2005-11-01,,,,2021-02-23T11:26:20,true,2,,31,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.263412,46.964179,0.73,housenumber,31 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00031,G,31 RUE DES 3 FONTAINES,
402210355,00010,40221035500010,O,1971-01-01,NN,,,2021-02-23T11:26:20,true,4,PISSENAVACHE,2,,RUE,DES SOURCES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.289095,46.95078,0.67,housenumber,2 Chemin des Sources 25520 Bians-les-Usiers,25060_0049_00002,G,2 CHEMIN DES SOURCES,
402210397,00012,40221039700012,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,1,,14,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.271583,46.962447,0.82,housenumber,14 Route du Val 25520 Bians-les-Usiers,25060_0054_00014,G,14 ROUTE DU VAL,
402251458,00012,40225145800012,O,1978-04-01,NN,,,2019-11-14T14:00:26,false,5,AU DOMICILE DE M CLAUDE DORNIER,9,,RUE,DE LA FORET,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,N,6.270021,46.959484,0.8,housenumber,9 Route de la Foret 25520 Bians-les-Usiers,25060_0027_00009,G,9 ROUTE DE LA FORET,
402251458,00020,40225145800020,O,2015-05-01,NN,,,2021-02-23T11:26:23,true,1,,79,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.258278,46.965925,0.73,housenumber,79 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00079,G,79 RUE DES 3 FONTAINES,
402251581,00011,40225158100011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402282461,00043,40228246100043,O,2008-12-01,,,,2019-11-14T14:00:26,false,2,ENTREE A,1,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90D,NAFRev2,N,6.268104,46.961047,0.95,housenumber,1 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00001,G,1 RUE DES 3 FONTAINES,
402746283,00025,40274628300025,O,2001-01-15,NN,,,2019-11-14T14:00:26,true,4,,19,,RUE,DES 3 FONAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,31.6C,NAFRev1,N,6.266481,46.962466,0.87,housenumber,19 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00019,G,19 RUE DES 3 FONTAINES,
402772404,00024,40277240400024,O,2001-01-15,NN,,,2019-11-14T14:00:26,true,3,SARL MBM,19,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.266481,46.962466,0.73,housenumber,19 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00019,G,19 RUE DES 3 FONTAINES,
409019767,00014,40901976700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PATRICK ET CLAUDE FRANCOI,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409877446,00016,40987744600016,O,1989-12-25,01,2019,,2021-10-27T08:33:19,true,2,,1,,RUE,LAFORESTIERE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.270629,46.958407,0.84,housenumber,1 Rue de la Forestiere 25520 Bians-les-Usiers,25060_0025_00001,G,1 RUE DE LA FORESTIERE,
410805030,00013,41080503000013,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,IMP,DU CARRE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.268729,46.962439,0.8,street,Impasse du Carre 25520 Bians-les-Usiers,25060_0007,G,IMPASSE DU CARRE,
417737525,00010,41773752500010,O,1998-02-10,NN,,4722ZB,2019-11-14T14:00:26,true,4,,2,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.22Z,NAFRev2,N,6.268972,46.96112,0.95,housenumber,2 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00002,G,2 RUE DES 3 FONTAINES,
418209029,00010,41820902900010,O,1998-04-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,DU CLOS DE VONS,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.41A,NAFRev2,O,6.274651,46.965023,0.95,housenumber,5 Rue du Clos de Vons 25520 Bians-les-Usiers,25060_0012_00005,G,5 RUE DU CLOS DE VONS,
419801550,00031,41980155000031,O,2005-01-15,NN,,,2019-11-14T14:00:26,false,2,,28,,RTE,DU VAL,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,36.1J,NAFRev1,O,6.274524,46.966044,0.82,housenumber,28 Route du Val 25520 Bians-les-Usiers,25060_0054_00028,G,28 ROUTE DU VAL,
421568205,00023,42156820500023,O,2004-01-01,NN,,3314ZZ,2019-11-14T14:00:26,false,4,,19,,RUE,DES 3 FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,33.14Z,NAFRev2,N,6.266481,46.962466,0.95,housenumber,19 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00019,G,19 RUE DES 3 FONTAINES,
421997883,00028,42199788300028,O,1999-07-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,CHENOVE,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.271648,46.959888,0.87,housenumber,5 Rue de la Chenove 25520 Bians-les-Usiers,25060_0010_00005,G,5 RUE DE LA CHENOVE,
421997883,00036,42199788300036,O,2007-12-01,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DES TROIS FONTAINES,25520,BIANS-LES-USIERS,,,25060,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,6.268104,46.961047,0.72,housenumber,1 Rue des 3 Fontaines 25520 Bians-les-Usiers,25060_0051_00001,G,1 RUE DES 3 FONTAINES,