siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105372,00014,21310537200014,O,1983-03-01,01,2020,,2022-08-29T09:06:46,true,3,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106395,00019,26310639500019,O,1984-09-04,NN,,,2022-05-24T15:31:48,true,4,,,,,MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.803427,43.116117,0.91,street,Rue de la Mairie 31800 Savarthès,31537_0008,G,RUE DE LA MAIRIE,
263108300,00017,26310830000017,O,,NN,,,,true,1,,,,,MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,0.803427,43.116117,0.91,street,Rue de la Mairie 31800 Savarthès,31537_0008,G,RUE DE LA MAIRIE,
311486781,00017,31148678100017,O,,,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.08,NAP,N,,,0,,,,,,
317447670,00017,31744767000017,O,1979-01-01,NN,,,2014-07-08T00:21:07,true,7,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
321803074,00012,32180307400012,O,,NN,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
340083625,00012,34008362500012,O,1986-12-01,NN,,,2019-11-12T11:44:21,true,4,,,,RTE,N 117,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343748950,00015,34374895000015,O,,,,,,true,1,,,,,RN 117,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389856477,00010,38985647700010,O,1992-04-01,NN,,,2008-11-08T00:51:34,false,5,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
389856477,00028,38985647700028,O,1992-04-01,NN,,,2021-02-23T11:15:48,true,3,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390919736,00012,39091973600012,O,1993-04-09,NN,,,,true,1,,,,LD,BARRAQUE DE BACH,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,55.3A,NAF1993,O,0.802709,43.115675,0.92,street,La Barraque de Bach 31800 Savarthès,31537_B001,G,LA BARRAQUE DE BACH,
390985471,00015,39098547100015,O,1993-04-09,NN,,,2019-09-17T03:53:15,true,4,,,,LD,BARRAQUE DE BACH,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,0.802709,43.115675,0.92,street,La Barraque de Bach 31800 Savarthès,31537_B001,G,LA BARRAQUE DE BACH,
391739638,00016,39173963800016,O,1993-07-01,NN,,,2010-03-19T10:15:35,true,6,,,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,0.796635,43.121272,0.94,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
392775011,00019,39277501100019,O,1993-07-01,NN,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
404043465,00016,40404346500016,O,1964-01-01,NN,,,2019-01-04T11:09:45,true,4,,,,,QUARTIER DU CHATEAU,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.799451,43.127592,0.3,street,Quartier des Bordages 31800 Savarthès,31537_A001,G,QUARTIER DES BORDAGES,
404043473,00010,40404347300010,O,1960-01-01,NN,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404043481,00013,40404348100013,O,1971-01-01,NN,,,2008-01-04T20:33:25,true,3,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404043499,00015,40404349900015,O,1977-01-01,NN,,,,true,4,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404043507,00015,40404350700015,O,1985-01-01,NN,,,2008-10-24T05:11:23,true,3,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404869539,00019,40486953900019,O,1996-04-19,NN,,4312BA,2015-03-18T01:09:21,true,4,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
405290354,00019,40529035400019,O,1968-01-01,NN,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410524300,00051,41052430000051,O,2011-09-12,NN,,1610BZ,2017-05-04T06:00:42,true,2,,21,,RUE,DE LA MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2015-02-09,F,TERBOIS,,,,16.10B,NAFRev2,O,0.803527,43.115311,0.94,housenumber,21 Rue de la Mairie 31800 Savarthès,31537_0008_00021,G,21 RUE DE LA MAIRIE,
422756528,00010,42275652800010,O,1999-04-27,NN,,,2016-06-27T17:03:15,true,9,,,,RTE,N 117,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
440132553,00023,44013255300023,O,2008-10-01,,,,2008-12-05T07:33:58,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
440221455,00015,44022145500015,O,2001-12-14,NN,,,2019-09-17T03:53:15,true,4,MR JEAN PAUL PERBOST,,,,AU DOMICILE DE M.JEAN PAUL PERBO,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443505508,00012,44350550800012,O,2002-12-01,NN,,,2016-04-28T16:43:53,true,5,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477920755,00014,47792075500014,O,2004-07-16,NN,,,2020-02-14T14:16:59,true,3,,5,,RUE,DE L'EGLISE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805195,43.120895,0.94,housenumber,5 Rue de l’Eglise 31800 Savarthès,31537_0006_00005,G,5 RUE DE L EGLISE,
478102973,00011,47810297300011,O,2004-08-01,NN,,4321AB,2018-10-30T04:19:01,true,5,,,,,ROUTE NATIONALE 117,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,LA BROCHE A LOULOU,43.21A,NAFRev2,N,,,0,,,,,,
478453913,00038,47845391300038,O,2021-01-01,,,,2021-05-01T13:44:16,true,1,,22,,,RD 817,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478472293,00016,47847229300016,O,2004-08-31,NN,,,2020-01-31T07:44:24,true,3,,5,,RUE,DE L'EGLISE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805195,43.120895,0.94,housenumber,5 Rue de l’Eglise 31800 Savarthès,31537_0006_00005,G,5 RUE DE L EGLISE,
478472343,00019,47847234300019,O,2004-08-31,NN,,,2020-02-11T08:39:59,true,3,,5,,RUE,DE L'EGLISE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.805195,43.120895,0.94,housenumber,5 Rue de l’Eglise 31800 Savarthès,31537_0006_00005,G,5 RUE DE L EGLISE,
480115823,00019,48011582300019,O,2004-12-28,03,2020,4391AZ,2022-08-29T09:13:23,true,4,,21,,RUE,DE LA MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2015-02-09,A,SANNER      TERBOIS,,,,43.91A,NAFRev2,O,0.803527,43.115311,0.94,housenumber,21 Rue de la Mairie 31800 Savarthès,31537_0008_00021,G,21 RUE DE LA MAIRIE,
494080641,00017,49408064100017,O,2007-01-08,,,,2019-10-04T03:58:20,true,3,,,,LD,LIEUDIT VILLAGE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
494523582,00018,49452358200018,O,2007-03-05,,,,2008-01-05T05:12:46,false,2,,,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,0.796635,43.121272,0.94,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
497820720,00017,49782072000017,O,2007-05-07,NN,,,2018-09-29T12:48:32,true,5,,11,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,93.29Z,NAFRev2,N,0.802295,43.121235,0.94,housenumber,11 Rue du Cagire 31800 Savarthès,31537_0002_00011,G,11 RUE DU CAGIRE,
504699786,00019,50469978600019,O,2007-03-01,,,,2008-06-13T07:52:58,true,1,,,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,94.99Z,NAFRev2,N,0.796635,43.121272,0.94,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
508689155,00010,50868915500010,O,2008-11-01,,,,2012-02-08T00:13:49,true,1,,,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.796635,43.121272,0.94,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
509405700,00014,50940570000014,O,2008-11-29,,,,2019-12-25T03:55:14,false,2,,,,,LE VILLAGE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514336197,00017,51433619700017,O,2009-08-20,,,3109BA,2022-04-08T04:07:05,true,1,,,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,31.09B,NAFRev2,N,0.796635,43.121272,0.94,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
518391016,00020,51839101600020,O,2011-08-01,,,,2016-02-28T04:10:08,true,2,,19,,RUE,DE LA MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,64.30Z,NAFRev2,N,0.803521,43.115588,0.94,housenumber,19 Rue de la Mairie 31800 Savarthès,31537_0008_00019,G,19 RUE DE LA MAIRIE,
522081660,00014,52208166000014,O,2010-04-17,,,,2012-11-10T02:06:24,false,2,,28,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,0.794744,43.121401,0.94,housenumber,28 Rue du Cagire 31800 Savarthès,31537_0002_00028,G,28 RUE DU CAGIRE,
534696356,00037,53469635600037,O,2014-01-21,,,,2017-03-19T03:50:51,false,2,,14,,RTE,RD 817,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,47.81Z,NAFRev2,N,0.799203,43.113461,0.31,housenumber,14 Route Departementale 817 31800 Savarthès,31537_tnhxpr_00014,G,14 ROUTE DEPARTEMENTALE 817,
546071754,00016,54607175400016,O,,NN,,,,true,1,,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,29.7A,NAF1993,N,,,0,,,,,,
752030239,00020,75203023900020,O,2012-08-02,,,,2013-09-13T11:33:20,true,2,,33,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.99Z,NAFRev2,N,0.793517,43.121333,0.94,housenumber,33 Rue du Cagire 31800 Savarthès,31537_0002_00033,G,33 RUE DU CAGIRE,
776852501,00019,77685250100019,O,,NN,,,,true,1,,,,RTE,NATIONALE II7,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
791823719,00129,79182371900129,O,2021-07-08,,,,2021-09-30T15:39:11,false,1,PARCELLE ZB 0008,,,,LIEU DIT MASSES,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792866998,00018,79286699800018,O,2013-04-20,,,,2016-12-09T09:22:38,true,2,,51,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,93.19Z,NAFRev2,N,0.794907,43.121322,0.94,housenumber,51 Rue du Cagire 31800 Savarthès,31537_0002_00051,G,51 RUE DU CAGIRE,
802034447,00010,80203444700010,O,2014-04-01,,,,2015-02-17T04:28:58,true,1,,24,,RUE,RUE DE LA MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,0.803431,43.115688,0.9,housenumber,24 Rue de la Mairie 31800 Savarthès,31537_0008_00024,G,24 RUE DE LA MAIRIE,
814677340,00014,81467734000014,O,2015-07-27,,,,2015-11-25T11:08:48,false,2,,56,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.23Z,NAFRev2,N,0.79123,43.121186,0.94,housenumber,56 Rue du Cagire 31800 Savarthès,31537_0002_00056,G,56 RUE DU CAGIRE,
815215827,00016,81521582700016,O,2015-10-31,,,,2020-10-03T09:13:32,true,3,,14,,RUE,14 RUE DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.22Z,NAFRev2,N,0.80119,43.121319,0.9,housenumber,14 Rue du Cagire 31800 Savarthès,31537_0002_00014,G,14 RUE DU CAGIRE,
822292488,00019,82229248800019,O,2016-08-16,,,,2021-08-26T08:51:03,false,2,,10,,,RUE DU PIC DU GAR,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-07-11,F,,,,,68.20B,NAFRev2,N,0.803633,43.11956,0.94,housenumber,10 Rue du Pic du Gar 31800 Savarthès,31537_0005_00010,G,10 RUE DU PIC DU GAR,
823651658,00010,82365165800010,O,2016-10-01,,,,2021-06-14T09:59:07,true,1,,51,,RUE,DE CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.29Z,NAFRev2,N,0.794907,43.121322,0.79,housenumber,51 Rue du Cagire 31800 Savarthès,31537_0002_00051,G,51 RUE DU CAGIRE,
825237159,00017,82523715900017,O,2017-01-10,,,,2018-04-10T15:01:19,true,1,,37,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,0.797559,43.121261,0.94,housenumber,37 Rue du Cagire 31800 Savarthès,31537_0002_00037,G,37 RUE DU CAGIRE,
832155840,00057,83215584000057,O,2019-03-05,,,,2020-07-17T04:16:57,false,2,LIEU-DIT MASSE PARCELLE ZB 8,,,,,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832650667,00013,83265066700013,O,2017-10-09,00,2020,,2022-08-29T10:22:09,true,3,,14,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,HORGOT,43.99C,NAFRev2,O,0.80119,43.121319,0.94,housenumber,14 Rue du Cagire 31800 Savarthès,31537_0002_00014,G,14 RUE DU CAGIRE,
837986181,00019,83798618100019,O,2018-03-06,,,,2021-10-20T08:42:56,true,2,,51,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.51Z,NAFRev2,O,0.794907,43.121322,0.94,housenumber,51 Rue du Cagire 31800 Savarthès,31537_0002_00051,G,51 RUE DU CAGIRE,
839698024,00016,83969802400016,O,2018-05-09,01,2020,,2022-08-29T10:27:00,false,3,,10,,RUE,RUE DU PIC DU GAR,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-07-11,F,,,,,66.30Z,NAFRev2,O,0.803633,43.11956,0.9,housenumber,10 Rue du Pic du Gar 31800 Savarthès,31537_0005_00010,G,10 RUE DU PIC DU GAR,
840301253,00034,84030125300034,O,2019-03-01,,,,2019-09-24T03:48:48,false,2,,57,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20A,NAFRev2,N,0.793729,43.121265,0.94,housenumber,57 Rue du Cagire 31800 Savarthès,31537_0002_00057,G,57 RUE DU CAGIRE,
843737198,00013,84373719800013,O,2018-12-01,,,,2018-11-12T09:00:04,true,1,,37,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,N,0.797559,43.121261,0.94,housenumber,37 Rue du Cagire 31800 Savarthès,31537_0002_00037,G,37 RUE DU CAGIRE,
881027171,00019,88102717100019,O,2020-01-23,,,,2020-01-29T03:46:57,true,1,,69,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,0.791684,43.121121,0.94,housenumber,69 Rue du Cagire 31800 Savarthès,31537_0002_00069,G,69 RUE DU CAGIRE,
887854388,00014,88785438800014,O,2020-07-17,00,2020,,2022-08-29T10:41:14,false,2,,10,,RUE,DU PIC DU GAR,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,43.32A,NAFRev2,O,0.803633,43.11956,0.94,housenumber,10 Rue du Pic du Gar 31800 Savarthès,31537_0005_00010,G,10 RUE DU PIC DU GAR,
888788171,00013,88878817100013,O,2020-07-28,,,,2020-09-11T09:48:03,true,1,,37,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,0.797559,43.121261,0.94,housenumber,37 Rue du Cagire 31800 Savarthès,31537_0002_00037,G,37 RUE DU CAGIRE,
898996657,00042,89899665700042,O,2021-11-30,,,,2021-12-09T13:46:40,false,1,,,,,MASSE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-11-30,A,SAVARTHES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
907873632,00018,90787363200018,O,2021-09-01,,,,2021-12-06T09:16:07,true,1,,34,,RUE,DE LA MAIRIE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MACARON CHAN,58.13Z,NAFRev2,N,0.803475,43.113791,0.94,housenumber,34 Rue de la Mairie 31800 Savarthès,31537_0008_00034,G,34 RUE DE LA MAIRIE,
910721315,00018,91072131500018,O,2022-02-15,,,,2022-02-28T06:26:48,true,1,,53,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,0.796635,43.121272,0.8,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
913118378,00011,91311837800011,O,2022-05-02,,,,2022-05-04T08:57:42,true,1,,11,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,TECHNIQUE DE L ECLAIRAGE ZAMPROGNO LUCAS,90.02Z,NAFRev2,N,0.802295,43.121235,0.94,housenumber,11 Rue du Cagire 31800 Savarthès,31537_0002_00011,G,11 RUE DU CAGIRE,
918294588,00010,91829458800010,O,2022-08-08,,,,2022-08-23T11:25:39,true,1,,53,,RUE,DU CAGIRE,31800,SAVARTHES,,,31537,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,66.19B,NAFRev2,N,0.796635,43.121272,0.8,street,Rue du Cagire 31800 Savarthès,31537_0002,G,RUE DU CAGIRE,
