id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360931,2020-07-20,000001,Vente,,,,TUSANI,B146,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0086,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15900,9.184282,42.273778
2020-360931,2020-07-20,000001,Vente,,,,GERMANAGGIO,B056,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,990,9.183334,42.273813
2020-360931,2020-07-20,000001,Vente,,,,MURE,B077,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0103,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,460,9.1834,42.271985
2020-360931,2020-07-20,000001,Vente,,,,MURE,B077,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0118,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,26615,9.185238,42.269451
2020-360931,2020-07-20,000001,Vente,,,,PURRETTO,B108,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,40,9.187347,42.263546
2020-360931,2020-07-20,000001,Vente,,,,PURRETTO,B108,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0140,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9250,9.186689,42.264033
2020-360931,2020-07-20,000001,Vente,,,,MUCHIELLO,B075,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0358,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9580,9.188347,42.276115
2020-360931,2020-07-20,000001,Vente,,,,MUCHIELLO,B075,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,1070,9.188679,42.275997
2020-360931,2020-07-20,000001,Vente,,,,MUCHIELLO,B075,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,435,9.188758,42.277685
2020-360931,2020-07-20,000001,Vente,,,,SALLA,B119,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000C0615,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9840,9.1899,42.257709
2020-360931,2020-07-20,000001,Vente,,,,SALLA,B119,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000C0622,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,9.190236,42.25781
2020-360931,2020-07-20,000001,Vente,,,,CHIASE,B036,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000C0751,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,3790,9.18834,42.255438
2020-360931,2020-07-20,000001,Vente,,,,CAMPOSCIOLO,B019,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000C0887,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,990,9.188503,42.262452
2020-361465,2020-08-21,000002,Vente,1250,,,MURACCIOLE,B076,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,25,9.188053,42.260137
2020-362722,2020-12-04,000001,Vente,1000,,,MANICA,B066,20250,2B238,Poggio-di-Venaco,2B,,,2B2380000B0081,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,14000,9.222337,42.282046
