id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421415,2019-01-11,000001,Vente,152000,1170,,RTE DE FRANCARVILLE,0060,31460,31571,Vendine,31,,,31571000ZC0076,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2000,1.756795,43.588774
2019-421415,2019-01-11,000001,Vente,152000,1170,,RTE DE FRANCARVILLE,0060,31460,31571,Vendine,31,,,31571000ZC0076,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,PARC,Parc,4495,1.756795,43.588774
2019-421415,2019-01-11,000001,Vente,152000,,,MOULIN A VENT,B006,31460,31571,Vendine,31,,,31571000ZC0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,750,1.75647,43.588919
2019-421997,2019-03-22,000001,Vente,183500,,,EN DENDY,B003,31460,31571,Vendine,31,,,31571000ZD0111,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.765105,43.580782
2019-421997,2019-03-22,000001,Vente,183500,5,A,HAMEAU DU DENDY,0040,31460,31571,Vendine,31,,,31571000ZD0116,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,397,1.764712,43.58093
2019-423393,2019-07-12,000001,Vente,210000,,,EN MERDAZE,B005,31460,31571,Vendine,31,,,31571000ZD0102,,,,,,,,,,,,,0,,,,,E,eaux,,,3,1.768263,43.587961
2019-423393,2019-07-12,000001,Vente,210000,10,,LOT LA VENDINELLE,A001,31460,31571,Vendine,31,,,31571000ZD0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1259,1.768032,43.58771
2019-423590,2019-07-31,000002,Vente,271600,645,,CHE DE RAVIEGE,0100,31460,31571,Vendine,31,,,31571000ZC0089,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,3610,1.762015,43.591597
2019-425202,2019-12-13,000001,Vente,294000,,,EN DENDY,B003,31460,31571,Vendine,31,,,31571000ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,670,1.767247,43.579706
2019-425202,2019-12-13,000001,Vente,294000,11,,EN DENDY,B003,31460,31571,Vendine,31,,,31571000ZD0146,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,500,1.767606,43.57964
2019-425202,2019-12-13,000001,Vente,294000,11,,EN DENDY,B003,31460,31571,Vendine,31,,,31571000ZD0146,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.767606,43.57964
2019-425536,2019-04-04,000001,Adjudication,78000,1839,,RTE DE LAVAUR,0080,31460,31571,Vendine,31,,,31571000ZB0110,,,1,,,,,,,,,,1,1,Maison,115,4,,,,,,1.770045,43.597793
