siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313685158,00013,31368515800013,O,,,,,,true,1,,,,,LA BARANGERIE,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-0.47636,46.976246,0.68,street,la Barangerie 79150 Argentonnay,79013_iuzvio,G,LA BARANGERIE,
315399808,00015,31539980800015,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
318896495,00013,31889649500013,O,,,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
322590399,00018,32259039900018,O,,,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
325320661,00029,32532066100029,O,,NN,,,,true,1,,,,LD,LES PORTES,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,78.02,NAP,N,-0.464176,46.975199,0.62,street,les Portes 79150 Argentonnay,79013_8466q9,G,LES PORTES,
327781191,00017,32778119100017,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
327787826,00012,32778782600012,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,57.02,NAP,N,,,0,,,,,,
335168514,00016,33516851400016,O,1985-07-01,NN,,,,true,1,,,,,LE POTEAU,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.440719,46.960273,0.67,locality,Le Chateau de Sanzay (Argenton-les-Vallées) 79150 Argentonnay,79013_B070,G,LE CHATEAU DE SANZAY,ARGENTON LES VALLEES
340452887,00011,34045288700011,O,1900-01-01,NN,,,2018-10-02T10:00:06,false,4,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
392005500,00013,39200550000013,O,,,,,,true,1,,,,,VILLE GUE,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.2A,NAF1993,N,-0.436324,46.959734,0.57,street,Rue de Bellevue Sanzay 79150 Argentonnay,79013_0641,G,RUE DE BELLEVUE SANZAY,
393922091,00011,39392209100011,O,,,,4399CZ,2015-03-17T00:40:52,true,1,,,,,QUARTIER DE L'ECOLE,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
409478419,00016,40947841900016,O,1995-11-01,NN,,,,true,1,,,,,LES PLACES,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,93.0N,NAF1993,N,-0.440719,46.960273,0.56,locality,Le Chateau de Sanzay (Argenton-les-Vallées) 79150 Argentonnay,79013_B070,G,LE CHATEAU DE SANZAY,ARGENTON LES VALLEES
414804138,00017,41480413800017,O,1997-12-01,NN,,4399CZ,2015-03-17T00:51:47,true,1,,21,,RUE,DES CALVAIRES,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.4M,NAF1993,N,-0.439728,46.957769,0.95,housenumber,21 Rue des Calvaires Sanzay 79150 Argentonnay,79013_0642_00021,G,21 RUE DES CALVAIRES SANZAY,
421267196,00010,42126719600010,O,1998-10-01,NN,,,,true,1,,,,,LE FRESNE,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.455868,46.974577,0.62,street,le Fresne 79150 Argentonnay,79013_kegyds,G,LE FRESNE,
626411458,00013,62641145800013,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
626411722,00012,62641172200012,O,,,,,,true,1,,,,LD,CROIX,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.439055,46.958024,0.52,street,Rue des Calvaires Sanzay 79150 Argentonnay,79013_0642,G,RUE DES CALVAIRES SANZAY,
626811129,00016,62681112900016,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
627011075,00017,62701107500017,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
781483185,00018,78148318500018,O,,,,,,true,1,,,,LD,LE BOURG,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.440719,46.960273,0.54,locality,Le Chateau de Sanzay (Argenton-les-Vallées) 79150 Argentonnay,79013_B070,G,LE CHATEAU DE SANZAY,ARGENTON LES VALLEES
781483193,00012,78148319300012,O,,NN,,,,true,1,,,,,,79150,SANZAY,,,79305,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
