id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638974,2019-01-21,000001,Vente,25000,,,EPINASSE NORD,B071,42990,42298,Sauvain,42,,,42298000AV0059,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.904989,45.680723
2019-638974,2019-01-21,000001,Vente,25000,5161,,EPINASSE NORD,B071,42990,42298,Sauvain,42,,,42298000AV0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,3.905527,45.680685
2019-638974,2019-01-21,000001,Vente,25000,5247,,EPINASSE NORD,B071,42990,42298,Sauvain,42,,,42298000AV0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.905719,45.680698
2019-639014,2019-01-09,000001,Vente,800,,,LES PLACES,B106,42990,42298,Sauvain,42,,,42298000AZ0021,,,,,,,,,,,,,0,,,,,P,prés,,,4075,3.890334,45.669932
2019-639014,2019-01-09,000001,Vente,800,,,LES PLACES,B106,42990,42298,Sauvain,42,,,42298000AZ0022,,,,,,,,,,,,,0,,,,,P,prés,,,541,3.889799,45.669672
2019-639134,2019-01-24,000001,Vente,300,,,LA ROUE,B039,42990,42298,Sauvain,42,,,42298000AZ0166,,,,,,,,,,,,,0,,,,,P,prés,,,1288,3.888714,45.665254
2019-639355,2019-02-06,000001,Vente,1000,,,CONTENDIEUX,B064,42990,42298,Sauvain,42,,,42298000BC0193,,,,,,,,,,,,,0,,,,,P,prés,,,874,3.882382,45.659791
2019-639699,2019-03-26,000001,Vente,1505,,,BOIS DE CHORSIN,B053,42990,42298,Sauvain,42,,,42298000BH0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3011,3.874574,45.645656
2019-640120,2019-04-29,000001,Vente,1400,,,LE SURDET,B127,42990,42298,Sauvain,42,,,42298000AS0295,,,,,,,,,,,,,0,,,,,T,terres,,,8620,3.884482,45.682934
2019-640201,2019-04-15,000001,Vente,1600,,,LE CHIRAT,B063,42990,42298,Sauvain,42,,,42298000BC0076,,,,,,,,,,,,,0,,,,,T,terres,,,6865,3.886585,45.665539
2019-640669,2019-05-20,000001,Vente,3000,,,LES PLACES,B106,42990,42298,Sauvain,42,,,42298000AZ0016,,,,,,,,,,,,,0,,,,,P,prés,,,3657,3.890888,45.670421
2019-640669,2019-05-20,000001,Vente,3000,,,LES PLACES,B106,42990,42298,Sauvain,42,,,42298000AZ0023,,,,,,,,,,,,,0,,,,,P,prés,,,2612,3.888997,45.669033
2019-640669,2019-05-20,000001,Vente,3000,,,LE CHIRAT,B063,42990,42298,Sauvain,42,,,42298000BC0069,,,,,,,,,,,,,0,,,,,T,terres,,,7552,3.886092,45.665786
2019-641167,2019-07-02,000001,Vente,53000,330,,CHE DU MAS,0200,42990,42298,Sauvain,42,,,42298000AY0133,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1865,3.889511,45.672022
2019-641223,2019-07-05,000001,Vente,4300,,,LES RAMEAUX,B115,42990,42298,Sauvain,42,,,42298000AY0042,,,,,,,,,,,,,0,,,,,P,prés,,,6629,3.894094,45.676422
2019-641223,2019-07-05,000001,Vente,4300,,,LES RAMEAUX,B115,42990,42298,Sauvain,42,,,42298000AY0044,,,,,,,,,,,,,0,,,,,P,prés,,,2473,3.896052,45.676225
2019-641223,2019-07-05,000001,Vente,4300,,,LE MAS,B028,42990,42298,Sauvain,42,,,42298000AY0134,,,,,,,,,,,,,0,,,,,P,prés,,,12890,3.88993,45.672254
2019-641223,2019-07-05,000001,Vente,4300,,,LE MAS,B028,42990,42298,Sauvain,42,,,42298000AY0135,,,,,,,,,,,,,0,,,,,T,terres,,,1292,3.890333,45.671811
2019-641223,2019-07-05,000001,Vente,4300,,,LES GOUTTES,B085,42990,42298,Sauvain,42,,,42298000AZ0033,,,,,,,,,,,,,0,,,,,P,prés,,,6200,3.893193,45.667901
2019-641596,2019-08-09,000001,Vente,90000,258,,CHE DE LA LOGE DE PRIN,0180,42990,42298,Sauvain,42,,,42298000AP0231,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,795,3.870033,45.684942
2019-641596,2019-08-09,000001,Vente,90000,,,MOULIN DES BROSSES,B102,42990,42298,Sauvain,42,,,42298000AP0233,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.870191,45.684905
2019-641596,2019-08-09,000001,Vente,90000,,,LE GOURE,B020,42990,42298,Sauvain,42,,,42298000AP0235,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.869879,45.684708
2019-642075,2019-09-07,000001,Vente,25500,,,DISANGUE,B015,42990,42298,Sauvain,42,,,42298000AR0418,,,,,,,,,,,,,0,,,,,P,prés,,,1688,3.886999,45.680929
2019-642623,2019-11-08,000001,Vente,192000,,,LE GOURE,B020,42990,42298,Sauvain,42,,,42298000AP0124,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.866072,45.682588
2019-642623,2019-11-08,000001,Vente,192000,,,LE GOURE,B020,42990,42298,Sauvain,42,,,42298000AP0134,,,,,,,,,,,,,0,,,,,P,prés,,,2567,3.867218,45.682778
2019-642623,2019-11-08,000001,Vente,192000,1275,,CHE DU GOURE,0150,42990,42298,Sauvain,42,,,42298000AP0135,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,957,3.866732,45.68262
2019-642723,2019-11-15,000001,Vente,1800,,,MOLINVE,B096,42990,42298,Sauvain,42,,,42298000BI0010,,,,,,,,,,,,,0,,,,,L,landes,,,31525,3.857446,45.650316
2019-642826,2019-11-19,000001,Vente,12000,,,PIERRE COURPIERE,B104,42990,42298,Sauvain,42,,,42298000AD0035,,,,,,,,,,,,,0,,,,,L,landes,,,12601,3.833598,45.660967
2019-642826,2019-11-19,000001,Vente,12000,,,PIERRE COURPIERE,B104,42990,42298,Sauvain,42,,,42298000AD0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,49969,3.837959,45.660158
2019-643105,2019-12-06,000001,Vente,15000,,,DISANGUE,B015,42990,42298,Sauvain,42,,,42298000AR0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,3.887098,45.680425
2019-643250,2019-12-20,000001,Vente,58000,,,LES GOUTTES,B085,42990,42298,Sauvain,42,,,42298000AZ0050,,,,,,,,,,,,,0,,,,,P,prés,,,13000,3.891558,45.666633
2019-643250,2019-12-20,000001,Vente,58000,,,LES GOUTTES,B085,42990,42298,Sauvain,42,,,42298000AZ0054,,,,,,,,,,,,,0,,,,,P,prés,,,15040,3.89216,45.665893
2019-643250,2019-12-20,000001,Vente,58000,,,LES GOUTTES,B085,42990,42298,Sauvain,42,,,42298000AZ0256,,,,,,,,,,,,,0,,,,,P,prés,,,2413,3.892772,45.666674
2019-643250,2019-12-20,000001,Vente,58000,5182,A,LES GOUTTES,B085,42990,42298,Sauvain,42,,,42298000AZ0258,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,717,3.892427,45.666476
2019-643251,2019-12-20,000001,Vente,94000,800,,CHE DES ECUREUILS,0100,42990,42298,Sauvain,42,,,42298000AZ0259,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,472,3.892539,45.666353
