id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774593,2019-02-07,000001,Vente,100000,6,,RUE DES RETETS,0050,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0167,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,175,5.223309,47.836926
2019-774593,2019-02-07,000001,Vente,100000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,343,5.223445,47.836957
2019-774593,2019-02-07,000001,Vente,100000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.223445,47.836957
2019-774593,2019-02-07,000001,Vente,100000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,471,5.223609,47.837217
2019-774593,2019-02-07,000001,Vente,100000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,347,5.223343,47.837166
2019-774593,2019-02-07,000001,Vente,100000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.223343,47.837166
2019-774855,2019-03-14,000001,Vente,1300,,,EN COMBE DE VIEUX MOULINS,B047,52200,52147,Courcelles-en-Montagne,52,,,521470000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,5.234347,47.853071
2019-774855,2019-03-14,000001,Vente,1300,,,AUX FENOTS BERTINS,B103,52200,52147,Courcelles-en-Montagne,52,,,521470000B0656,,,,,,,,,,,,,0,,,,,L,landes,,,932,5.232717,47.850547
2019-774855,2019-03-14,000001,Vente,1300,,,AUX FENOTS BERTINS,B103,52200,52147,Courcelles-en-Montagne,52,,,521470000B0661,,,,,,,,,,,,,0,,,,,L,landes,,,1036,5.233667,47.851368
2019-774855,2019-03-14,000001,Vente,1300,,,EN COMBE DES FENOTS BERTIN,B048,52200,52147,Courcelles-en-Montagne,52,,,521470000B1195,,,,,,,,,,,,,0,,,,,L,landes,,,2200,5.232843,47.857387
2019-775031,2019-04-03,000001,Vente,1800,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,5.226726,47.86634
2019-775031,2019-04-03,000001,Vente,1800,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.226726,47.86634
2019-775031,2019-04-03,000001,Vente,1800,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,947,5.226726,47.86634
2019-775031,2019-04-03,000001,Vente,1800,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2936,5.226726,47.86634
2019-775182,2019-04-18,000001,Vente,1500,,,AUX FENOTS BERTINS,B103,52200,52147,Courcelles-en-Montagne,52,,,521470000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,5.233815,47.853651
2019-775429,2019-05-21,000001,Vente,120750,5,,CHE DU CIMETIERE,0005,52200,52147,Courcelles-en-Montagne,52,,,52147000ZE0062,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1050,5.220453,47.839887
2019-775723,2019-07-05,000001,Vente,35000,,,VILLAGE,B183,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,5.221211,47.839116
2019-775723,2019-07-05,000001,Vente,35000,26,,GR GRANDE RUE,0025,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,620,5.221351,47.839184
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,5.226726,47.86634
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2935,5.226726,47.86634
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2936,5.226726,47.86634
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,947,5.226726,47.86634
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,7174,5.226825,47.866036
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2032,5.226825,47.866036
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7073,5.226825,47.866036
2019-775832,2019-07-15,000002,Echange,28000,,,EN TREMBLOIS,B170,52200,52147,Courcelles-en-Montagne,52,,,52147000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,21521,5.226825,47.866036
2019-776086,2019-09-05,000001,Vente,40700,2,,RUE DE LA MARGELLE,0035,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0184,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,557,5.221598,47.837814
2019-776086,2019-09-05,000001,Vente,40700,18,B,GR GRANDE RUE,0025,52200,52147,Courcelles-en-Montagne,52,,,52147000AB0185,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,200,5.221682,47.83791
2019-776376,2019-09-26,000001,Vente,5500,,,CHARME DU CIEL,B188,52200,52147,Courcelles-en-Montagne,52,,,52147000ZA0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3580,5.193884,47.835468
2019-776376,2019-09-26,000001,Vente,5500,,,CHARME DU CIEL,B188,52200,52147,Courcelles-en-Montagne,52,,,52147000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,3520,5.193884,47.835468
2019-776401,2019-10-10,000001,Vente,38256,,,LA PERCHE,B187,52200,52147,Courcelles-en-Montagne,52,,,52147000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,,,11640,5.193872,47.835926
