id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-353316,2021-07-07,000002,Echange,100,14,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.67826,47.315404
2021-353316,2021-07-07,000002,Echange,100,,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.678427,47.315526
2021-353316,2021-07-07,000003,Echange,100,,,PESEUX,B071,25190,25449,Péseux,25,,,254490000B0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,6.678071,47.315308
2021-353316,2021-07-07,000003,Echange,100,12,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.67844,47.315594
2021-353316,2021-07-07,000003,Echange,100,12,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.678436,47.315465
2021-353493,2021-07-07,000001,Vente,110000,,,PESEUX,B071,25190,25449,Péseux,25,,,254490000B0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,972,6.677892,47.31539
2021-353493,2021-07-07,000001,Vente,110000,14,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.67826,47.315404
2021-353493,2021-07-07,000001,Vente,110000,12,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0358,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,376,6.678311,47.315491
2021-353493,2021-07-07,000001,Vente,110000,12,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.678311,47.315491
2021-353493,2021-07-07,000001,Vente,110000,12,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,6.678311,47.315491
2021-353890,2021-08-04,000001,Vente,100000,,,PESEUX,B071,25190,25449,Péseux,25,,,254490000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2045,6.678098,47.316137
2021-353890,2021-08-04,000001,Vente,100000,8,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0173,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,760,6.67846,47.316127
