id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1536962,2021-10-06,000001,Vente,471500,3,,CHE DES ROUGEMONTS,2300,91190,91272,Gif-sur-Yvette,91,,,91272000CB0065,,,8,123.07,,,,,,,,,1,1,Maison,115,4,,,,,,2.111292,48.704418
2021-1537091,2021-10-20,000001,Vente,611980,3,,RUE DES CHATAIGNIERS,0540,91190,91272,Gif-sur-Yvette,91,,,91272000BB0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,2.100325,48.696945
2021-1537132,2021-10-13,000001,Vente,250000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,159,66.33,348,,,,,,,,2,3,Dépendance,,0,,,,,,2.121621,48.70721
2021-1537132,2021-10-13,000001,Vente,250000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,538,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121621,48.70721
2021-1537132,2021-10-13,000001,Vente,250000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,159,66.33,348,,,,,,,,2,2,Appartement,66,3,,,,,,2.121621,48.70721
2021-1537148,2021-10-19,000001,Vente,230000,12,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,179,,45,48.51,,,,,,,2,2,Appartement,48,1,,,,,,2.112524,48.687097
2021-1537148,2021-10-19,000001,Vente,230000,9002,,RES GUILLAUME DE VOISIN,A107,91190,91272,Gif-sur-Yvette,91,,,91272000AH0190,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112524,48.687097
2021-1537151,2021-10-22,000001,Vente,704393,16,,ALL CLOS DES FRAISIERS,0667,91190,91272,Gif-sur-Yvette,91,,,91272000CB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.110172,48.704534
2021-1537151,2021-10-22,000001,Vente,704393,16,,ALL CLOS DES FRAISIERS,0667,91190,91272,Gif-sur-Yvette,91,,,91272000CB0069,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,596,2.110172,48.704534
2021-1537167,2021-10-15,000001,Vente,280000,11,B,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114374,48.687658
2021-1537167,2021-10-15,000001,Vente,280000,3,,RUE DE LA FERME DE BELLEVILLE,1085,91190,91272,Gif-sur-Yvette,91,,,91272000AH0364,,,111,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.114374,48.687658
2021-1537205,2021-10-27,000001,Vente,490000,13,,AV CENTRALE,0470,91190,91272,Gif-sur-Yvette,91,,,91272000BE0246,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,552,2.118475,48.69255
2021-1537369,2021-10-08,000001,Vente,532000,12,,CHE DE JAUMERON,1577,91190,91272,Gif-sur-Yvette,91,,,91272000BC0042,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,994,2.110581,48.700005
2021-1537458,2021-10-25,000001,Vente,259925,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,404,76.27,424,,,,,,,,2,3,Dépendance,,0,,,,,,2.14397,48.696399
2021-1537458,2021-10-25,000001,Vente,259925,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,404,76.27,424,,,,,,,,2,2,Appartement,75,4,,,,,,2.14397,48.696399
2021-1537458,2021-10-25,000001,Vente,259925,12,,RES GRANDES COUDRAIES,A100,91190,91272,Gif-sur-Yvette,91,,,91272000BL0015,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14397,48.696399
2021-1537576,2021-10-26,000001,Vente,292500,171,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0061,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102972,48.703009
2021-1537576,2021-10-26,000001,Vente,292500,171,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0061,,,106,,30,77.88,,,,,,,2,3,Dépendance,,0,,,,,,2.102972,48.703009
2021-1537576,2021-10-26,000001,Vente,292500,171,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0061,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102972,48.703009
2021-1537576,2021-10-26,000001,Vente,292500,171,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0061,,,106,,30,77.88,,,,,,,2,2,Appartement,79,4,,,,,,2.102972,48.703009
2021-1537581,2021-10-22,000001,Vente,240000,32,,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11664,48.689746
2021-1537581,2021-10-22,000001,Vente,240000,32,,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,81,68.61,,,,,,,,,1,2,Appartement,68,3,,,,,,2.11664,48.689746
2021-1537581,2021-10-22,000001,Vente,240000,32,,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,81,68.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11664,48.689746
2021-1537581,2021-10-22,000001,Vente,240000,32,,ALL DE LA BERGERIE,0325,91190,91272,Gif-sur-Yvette,91,,,91272000AI0563,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11664,48.689746
2021-1538070,2021-10-28,000001,Vente,405000,10,,AV DES CARRIERES,0450,91190,91272,Gif-sur-Yvette,91,,,91272000BE0152,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,392,2.117872,48.693652
2021-1538070,2021-10-28,000001,Vente,405000,10,,AV DES CARRIERES,0450,91190,91272,Gif-sur-Yvette,91,,,91272000BE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.117872,48.693652
2021-1538109,2021-10-29,000001,Vente,480000,18,,ALL DU CHAMP TORTU,0497,91190,91272,Gif-sur-Yvette,91,,,91272000AE0279,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,506,2.103556,48.682963
2021-1538149,2021-10-27,000001,Vente,298000,9,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,285,85.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.114648,48.687667
2021-1538149,2021-10-27,000001,Vente,298000,7,,PL DU MARCHE NEUF,1793,91190,91272,Gif-sur-Yvette,91,,,91272000AH0047,,,431,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.114648,48.687667
2021-1538344,2021-10-26,000001,Vente,288500,3,,VC DE L IMAGE ST JEAN,0803,91190,91272,Gif-sur-Yvette,91,,,91272000CK0036,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133071,48.701933
2021-1538344,2021-10-26,000001,Vente,288500,5,,VC DE L IMAGE ST JEAN,0803,91190,91272,Gif-sur-Yvette,91,,,91272000CK0036,,,112,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.133071,48.701933
2021-1538506,2021-11-15,000001,Vente,300000,53,B,RUE GUSTAVE VATONNE,1460,91190,91272,Gif-sur-Yvette,91,,,91272000CO0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1401,2.147213,48.703116
2021-1538525,2021-11-02,000001,Vente,580200,15,,ALL ISABELLE DE GIFFA,1570,91190,91272,Gif-sur-Yvette,91,,,91272000BD0016,,,29,125.05,,,,,,,,,1,1,Maison,122,5,,,,,,2.113027,48.699147
2021-1538561,2021-11-04,000001,Vente,243067,56,,RUE DE MADRID,1710,91190,91272,Gif-sur-Yvette,91,,,91272000BB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,2.103149,48.697697
2021-1538561,2021-11-04,000001,Vente,243067,56,,RUE DE MADRID,1710,91190,91272,Gif-sur-Yvette,91,,,91272000BB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,2.103149,48.697697
2021-1538561,2021-11-04,000001,Vente,243067,56,,RUE DE MADRID,1710,91190,91272,Gif-sur-Yvette,91,,,91272000BB0182,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,962,2.103149,48.697697
2021-1538582,2021-11-10,000001,Vente,585000,1,,ALL DES LONGS REAGES,1691,91190,91272,Gif-sur-Yvette,91,,,91272000AK0256,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,615,2.128149,48.686983
2021-1538587,2021-10-27,000001,Vente,605000,54,,AV CENTRALE,0470,91190,91272,Gif-sur-Yvette,91,,,91272000BE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.112209,48.693517
2021-1538587,2021-10-27,000001,Vente,605000,54,,AV CENTRALE,0470,91190,91272,Gif-sur-Yvette,91,,,91272000BE0041,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,589,2.112209,48.693517
2021-1538597,2021-11-09,000001,Vente,260000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,165,81.14,354,,,,,,,,2,3,Dépendance,,0,,,,,,2.121621,48.70721
2021-1538597,2021-11-09,000001,Vente,260000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121621,48.70721
2021-1538597,2021-11-09,000001,Vente,260000,9003,,RTE DE CHATEAUFORT,0570,91190,91272,Gif-sur-Yvette,91,,,91272000CE0004,,,165,81.14,354,,,,,,,,2,2,Appartement,82,3,,,,,,2.121621,48.70721
2021-1538600,2021-05-31,000001,Vente,2259750,9002,,CHE DE MOULON,1880,91190,91272,Gif-sur-Yvette,91,,,91272000ZQ0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,740,0,S,sols,,,4550,2.171389,48.714422
2021-1538600,2021-05-31,000001,Vente,2259750,9003,,CHE DE MOULON,1880,91190,91272,Gif-sur-Yvette,91,,,91272000ZQ0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,2950,2.170815,48.714591
2021-1538603,2021-11-15,000001,Vente,385000,34,,RUE DE LA GRANDE COUDRAIE,1400,91190,91272,Gif-sur-Yvette,91,,,91272000BK0078,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,2.141378,48.695955
2021-1538618,2021-10-27,000001,Vente en l'état futur d'achèvement,360000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,5008,,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2021-1538618,2021-10-27,000001,Vente en l'état futur d'achèvement,360000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2006,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538618,2021-10-27,000001,Vente en l'état futur d'achèvement,360000,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2005,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538641,2021-11-17,000001,Vente,460000,33,,ALL DE LA PIECE DU LAVOIR,2070,91190,91272,Gif-sur-Yvette,91,,,91272000AC0214,,,,,,,,,,,,,0,1,Maison,96,8,S,sols,,,526,2.114043,48.67858
2021-1538918,2021-10-28,000001,Vente,102000,187,,AV GENERAL LECLERC,1260,91190,91272,Gif-sur-Yvette,91,,,91272000CA0062,,,104,65.44,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.101866,48.703429
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,6,,,,,,,,,,,0,,,,,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2148,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2149,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2150,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2042,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2041,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2040,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2143,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2142,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2141,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2140,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2139,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2138,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2137,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2136,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2107,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2106,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2105,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2103,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2101,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2102,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2100,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2081,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2099,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2098,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2097,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2096,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2095,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2094,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2093,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2092,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2091,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2090,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2089,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2088,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2087,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2086,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2085,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2057,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2056,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2055,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2054,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2053,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2052,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2051,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2050,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2049,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2048,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2047,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2153,,,,,,,,,,1,,,,,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2104,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2145,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2146,,,,,,,,,,1,3,Dépendance,,,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2146,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2147,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2144,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2126,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2135,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2134,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2133,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2132,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2131,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2130,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2129,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2128,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2127,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2125,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2124,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2123,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2122,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1539053,2021-11-04,000001,Vente en l'état futur d'achèvement,23973022,,,LES BOIS DE GORBEVILLE,B005,91190,91272,Gif-sur-Yvette,91,,,91272000CP0111,,,2121,,,,,,,,,,1,3,Dépendance,,0,,,,,,,