siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901511,00808,17590151100808,O,1987-02-24,,,,2008-05-07T11:53:17,false,3,,279,,RUE,CHARLES SAINT VENANT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,3.027322,50.455917,0.95,housenumber,279 Rue Charles Saint Venant 59162 Ostricourt,59452_0530_00279,G,279 RUE CHARLES SAINT VENANT,
195942909,00019,19594290900019,O,1983-03-01,,,,,false,3,,277,,PL,ALBERT THOMAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,80.2A,NAF1993,N,3.030104,50.454355,0.86,housenumber,277 Place Albert Thomas 59162 Ostricourt,59452_0535_00277,G,277 PLACE ALBERT THOMAS,
195942909,00027,19594290900027,O,1995-10-24,12,2018,,2020-08-25T10:14:16,true,4,,,,AV,DU MAL LECLERC,59162,OSTRICOURT,,BP 28,59452,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,85.31Z,NAFRev2,O,3.027262,50.457969,0.79,street,Avenue du Maréchal Leclerc 59162 Ostricourt,59452_0397,G,AVENUE DU MARECHAL LECLERC,
215904525,00015,21590452500015,O,1983-03-01,21,2018,,2020-08-25T10:18:04,true,4,,20,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.031004,50.453948,0.87,housenumber,20 Place de la République 59162 Ostricourt,59452_0500_00020,G,20 PLACE DE LA REPUBLIQUE,
215904525,00023,21590452500023,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,50,,RUE,LEON BLUM,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P & M CURIE,,,,85.10Z,NAFRev2,N,3.028001,50.453788,0.95,housenumber,50 Rue Léon Blum 59162 Ostricourt,59452_0360_00050,G,50 RUE LEON BLUM,
215904525,00031,21590452500031,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,519,,RUE,DE L ABBE DESMETTRE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COURANT D EAU,,,,85.10Z,NAFRev2,N,3.028266,50.45977,0.95,housenumber,519 Rue de l'Abbé Desmettre 59162 Ostricourt,59452_0002_00519,G,519 RUE DE L ABBE DESMETTRE,
215904525,00049,21590452500049,O,1983-12-21,NN,,,2016-04-26T01:24:51,false,4,,289,,BD,JULES FERRY,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2014-08-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.027843,50.463184,0.65,street,Boulevard Jules Ferry 59162 Ostricourt,59452_0326,G,BOULEVARD JULES FERRY,
215904525,00056,21590452500056,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,189,,PL,ALBERT THOMAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,3.029029,50.453583,0.86,housenumber,189 Place Albert Thomas 59162 Ostricourt,59452_0535_00189,G,189 PLACE ALBERT THOMAS,
215904525,00064,21590452500064,O,1999-12-25,NN,,,2008-01-04T18:37:43,false,2,MAIRIE,20,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,3.031004,50.453948,0.87,housenumber,20 Place de la République 59162 Ostricourt,59452_0500_00020,G,20 PLACE DE LA REPUBLIQUE,
215904525,00072,21590452500072,O,2011-08-01,NN,,,2017-05-04T01:27:36,false,1,,,,PL,ALBERT THOMAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2011-08-01,A,RESTAURANT SCOLAIRE RESTO CROC,,,,56.29B,NAFRev2,N,3.030104,50.454355,0.84,street,Place Albert Thomas 59162 Ostricourt,59452_0535,G,PLACE ALBERT THOMAS,
215904525,00080,21590452500080,O,2014-08-01,11,2018,,2020-08-25T10:18:04,false,1,,,,RUE,DES PETITS LOUPS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2014-08-01,A,ECOLE PRIMAIRE ROBERT ANSELIN,,,,85.20Z,NAFRev2,O,3.02397,50.464688,0.95,street,Rue des Petits Loups 59162 Ostricourt,59452_0456,G,RUE DES PETITS LOUPS,
225900018,01988,22590001801988,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,,,,BD,DES 25 NONNES,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.025603,50.462733,0.82,street,Boulevard des 25 Nonnes 59162 Ostricourt,59452_0545,G,BOULEVARD DES 25 NONNES,
245901202,00011,24590120200011,O,2001-12-11,NN,,,2006-11-25T09:08:42,false,7,MAIRIE,20,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,75.1G,NAFRev1,O,3.031004,50.453948,0.87,housenumber,20 Place de la République 59162 Ostricourt,59452_0500_00020,G,20 PLACE DE LA REPUBLIQUE,
265904524,00013,26590452400013,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,4,MAIRIE,20,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.031004,50.453948,0.87,housenumber,20 Place de la République 59162 Ostricourt,59452_0500_00020,G,20 PLACE DE LA REPUBLIQUE,
300162484,00012,30016248400012,O,,NN,,,,true,1,,362,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.73,NAP,N,3.032892,50.457299,0.95,housenumber,362 Rue Florent Evrard 59162 Ostricourt,59452_0220_00362,G,362 RUE FLORENT EVRARD,
300341484,00016,30034148400016,O,1900-01-01,NN,,,2008-01-04T19:09:57,true,3,,130,,CITE,FORETET,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,3.031552,50.460194,0.89,housenumber,130 Cite du Foretet 59162 Ostricourt,59452_0230_00130,G,130 CITE DU FORETET,
300643046,00018,30064304600018,O,,,,,,true,1,,,,RUE,DU DOCTEUR GUERIN,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.015672,50.46406,0.95,street,Rue du Docteur Guérin 59162 Ostricourt,59452_0150,G,RUE DU DOCTEUR GUERIN,
300797891,00011,30079789100011,O,,,,,,true,1,,,,RUE,DU DOCTEUR GUERIN,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.015672,50.46406,0.95,street,Rue du Docteur Guérin 59162 Ostricourt,59452_0150,G,RUE DU DOCTEUR GUERIN,
300927175,00012,30092717500012,O,,NN,,,,true,1,,362,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.032892,50.457299,0.95,housenumber,362 Rue Florent Evrard 59162 Ostricourt,59452_0220_00362,G,362 RUE FLORENT EVRARD,
301537650,00014,30153765000014,O,,NN,,,,true,1,,135,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.031038,50.455527,0.95,housenumber,135 Rue Florent Evrard 59162 Ostricourt,59452_0220_00135,G,135 RUE FLORENT EVRARD,
301883104,00020,30188310400020,O,,NN,,,,true,1,,373,,RUE,DU DOCTEUR GUERIN,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.018685,50.466067,0.95,housenumber,373 Rue du Docteur Guérin 59162 Ostricourt,59452_0150_00373,G,373 RUE DU DOCTEUR GUERIN,
302088562,00012,30208856200012,O,,NN,,,,true,1,,209,,RUE,DENIS CORDONNIER,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.3F,NAF1993,N,3.023664,50.458529,0.95,housenumber,209 Rue Denis Cordonnier 59162 Ostricourt,59452_0130_00209,G,209 RUE DENIS CORDONNIER,
302195714,00019,30219571400019,O,,,,,,true,1,,2,,RUE,DE LA GENDARMERIE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.020836,50.449711,0.45,street,Rue de la Cuve 59162 Ostricourt,59452_0120,G,RUE DE LA CUVE,
302527668,00016,30252766800016,O,1900-01-01,,,,,true,4,LIEUDIT LA FOSSE 7,62,,RUE,JULES GUESDE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,3.037523,50.452984,0.95,housenumber,62 Rue Jules Guesde 59162 Ostricourt,59452_0330_00062,G,62 RUE JULES GUESDE,
302692074,00032,30269207400032,O,,NN,,,,true,1,,256,,RUE,EMILE ZOLA,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.037368,50.450841,0.95,housenumber,256 Rue Emile Zola 59162 Ostricourt,59452_0200_00256,G,256 RUE EMILE ZOLA,
303342885,00025,30334288500025,O,1998-10-01,NN,,,2014-06-13T23:58:44,true,5,,96,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.30Z,NAFRev2,O,3.030473,50.45431,0.87,housenumber,96 Place de la République 59162 Ostricourt,59452_0500_00096,G,96 PLACE DE LA REPUBLIQUE,
303912463,00013,30391246300013,O,1900-01-01,NN,,,,false,4,,83,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1E,NAF1993,O,3.030648,50.455079,0.95,housenumber,83 Rue Florent Evrard 59162 Ostricourt,59452_0220_00083,G,83 RUE FLORENT EVRARD,
304112998,00014,30411299800014,O,1965-01-01,NN,,,2014-07-08T00:12:21,true,5,,77,,RUE,EMILE ZOLA,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,3.037364,50.452569,0.95,housenumber,77 Rue Emile Zola 59162 Ostricourt,59452_0200_00077,G,77 RUE EMILE ZOLA,
304717218,00016,30471721800016,O,,NN,,,,true,1,,691,,RUE,JEAN BAPTISTE LEBAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.1B,NAF1993,N,3.028537,50.46311,0.95,housenumber,691 Rue Jean Baptiste Lebas 59162 Ostricourt,59452_0300_00691,G,691 RUE JEAN BAPTISTE LEBAS,
305161648,00012,30516164800012,O,,NN,,,,true,1,,15,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4T,NAF1993,N,3.031,50.453862,0.87,housenumber,15 Place de la République 59162 Ostricourt,59452_0500_00015,G,15 PLACE DE LA REPUBLIQUE,
305367427,00039,30536742700039,O,1993-09-01,NN,,,,true,1,,32,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,55.4B,NAF1993,N,3.030966,50.454034,0.87,housenumber,32 Place de la République 59162 Ostricourt,59452_0500_00032,G,32 PLACE DE LA REPUBLIQUE,
305470130,00017,30547013000017,O,,NN,,,,true,1,,64,,RUE,CHARLES SAINT VENANT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.029412,50.454827,0.95,housenumber,64 Rue Charles Saint Venant 59162 Ostricourt,59452_0530_00064,G,64 RUE CHARLES SAINT VENANT,
306361882,00013,30636188200013,O,,,,,,true,1,,,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.030216,50.454481,0.95,street,Rue Florent Evrard 59162 Ostricourt,59452_0220,G,RUE FLORENT EVRARD,
306767468,00029,30676746800029,O,,,,,,true,1,,142,,RUE,DE LA JUSTICE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,74.2A,NAF1993,N,3.019972,50.455603,0.95,housenumber,142 Rue de la Justice 59162 Ostricourt,59452_0340_00142,G,142 RUE DE LA JUSTICE,
306914003,00018,30691400300018,O,1976-01-01,NN,,9602AA,2015-04-29T08:47:01,true,4,,497,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.02A,NAFRev2,O,3.033545,50.458293,0.95,housenumber,497 Rue Florent Evrard 59162 Ostricourt,59452_0220_00497,G,497 RUE FLORENT EVRARD,
307308361,00012,30730836100012,O,1966-01-01,NN,,9602AA,2017-11-13T14:53:07,false,5,,35,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,96.02A,NAFRev2,O,3.03041,50.454728,0.95,housenumber,35 Rue Florent Evrard 59162 Ostricourt,59452_0220_00035,G,35 RUE FLORENT EVRARD,
307993717,00023,30799371700023,O,,NN,,,,true,1,,496,,RUE,JEAN BAPTISTE LEBAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,55.4B,NAF1993,N,3.022231,50.460173,0.83,street,Rue Jean Baptiste Lebas 59162 Ostricourt,59452_0300,G,RUE JEAN BAPTISTE LEBAS,
309917474,00012,30991747400012,O,,NN,,,,true,1,,261,,RUE,ANATOLE FRANCE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.1A,NAF1993,N,3.034725,50.45,0.95,housenumber,261 Rue Anatole France 59162 Ostricourt,59452_0010_00261,G,261 RUE ANATOLE FRANCE,
310546296,00016,31054629600016,O,,NN,,,,true,1,,185,,RUE,LEON BLUM,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.02564,50.45429,0.95,housenumber,185 Rue Léon Blum 59162 Ostricourt,59452_0360_00185,G,185 RUE LEON BLUM,
311525208,00014,31152520800014,O,1900-01-01,,,,,false,3,,93,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,85.1G,NAF1993,N,3.030732,50.455186,0.95,housenumber,93 Rue Florent Evrard 59162 Ostricourt,59452_0220_00093,G,93 RUE FLORENT EVRARD,
311532485,00019,31153248500019,O,,NN,,,,true,1,,234,,RUE,EDOUARD HERRIOT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,49.01,NAP,N,3.03382,50.45047,0.95,housenumber,234 Rue Edouard Herriot 59162 Ostricourt,59452_0170_00234,G,234 RUE EDOUARD HERRIOT,
311595037,00012,31159503700012,O,,NN,,,,true,1,,234,,RUE,EDOUARD HERRIOT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.03382,50.45047,0.95,housenumber,234 Rue Edouard Herriot 59162 Ostricourt,59452_0170_00234,G,234 RUE EDOUARD HERRIOT,
311799563,00037,31179956300037,O,2003-02-28,NN,,,2006-10-27T00:31:29,true,3,,119,,RUE,CHARLES SAINT VENANT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,51.1R,NAFRev1,N,3.029065,50.45525,0.95,housenumber,119 Rue Charles Saint Venant 59162 Ostricourt,59452_0530_00119,G,119 RUE CHARLES SAINT VENANT,
311815021,00028,31181502100028,O,,NN,,,,true,1,,300,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,84.12,NAP,N,3.032366,50.45674,0.95,housenumber,300 Rue Florent Evrard 59162 Ostricourt,59452_0220_00300,G,300 RUE FLORENT EVRARD,
311903033,00018,31190303300018,O,1978-01-01,NN,,,2008-01-04T20:10:35,true,3,MAIRIE,20,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.031004,50.453948,0.87,housenumber,20 Place de la République 59162 Ostricourt,59452_0500_00020,G,20 PLACE DE LA REPUBLIQUE,
313281628,00013,31328162800013,O,,,,,,true,1,,143,,RUE,JEAN JAURES,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,3.033007,50.453039,0.95,housenumber,143 Rue Jean Jaurès 59162 Ostricourt,59452_0320_00143,G,143 RUE JEAN JAURES,
314016106,00028,31401610600028,O,,NN,,,,true,1,,484,,RUE,JEAN BAPTISTE LEBAS,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.027893,50.461372,0.95,housenumber,484 Rue Jean Baptiste Lebas 59162 Ostricourt,59452_0300_00484,G,484 RUE JEAN BAPTISTE LEBAS,
315006049,00011,31500604900011,O,,NN,,,,true,1,,297,,RUE,DU PROFESSEUR CALMETTE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.41,NAP,N,3.018885,50.461981,0.95,housenumber,297 Rue du Professeur Calmette 59162 Ostricourt,59452_0140_00297,G,297 RUE DU PROFESSEUR CALMETTE,
315006205,00019,31500620500019,O,,,,,,true,1,,,,RUE,MOLIERE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.024544,50.456685,0.95,street,Rue Molière 59162 Ostricourt,59452_0410,G,RUE MOLIERE,
315055707,00022,31505570700022,O,,,,,,true,1,,32,,RES,LA CALMERAIE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,55.60,NAP,N,3.022194,50.45782,0.85,housenumber,32 Résidence la Calmeraie 59162 Ostricourt,59452_a004_00032,G,32 RESIDENCE LA CALMERAIE,
315327965,00010,31532796500010,O,,,,,,true,1,,,,RUE,JULES GUESDE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.036557,50.453081,0.95,street,Rue Jules Guesde 59162 Ostricourt,59452_0330,G,RUE JULES GUESDE,
316447127,00028,31644712700028,O,,,,,,true,1,,22,,RES,VICTOR PROVO,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,45.3F,NAF1993,N,3.02328,50.460188,0.85,housenumber,22 Résidence Victor Provo 59162 Ostricourt,59452_a008_00022,G,22 RESIDENCE VICTOR PROVO,
316538164,00013,31653816400013,O,,,,,,true,1,,79,,RUE,CHARLES SAINT VENANT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,3.029131,50.454887,0.95,housenumber,79 Rue Charles Saint Venant 59162 Ostricourt,59452_0530_00079,G,79 RUE CHARLES SAINT VENANT,
317308179,00017,31730817900017,O,,NN,,,,true,1,,328,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.032598,50.456984,0.95,housenumber,328 Rue Florent Evrard 59162 Ostricourt,59452_0220_00328,G,328 RUE FLORENT EVRARD,
317477545,00022,31747754500022,O,,NN,,,,true,1,,417,,RUE,DU DOCTEUR GUERIN,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.019132,50.466333,0.95,housenumber,417 Rue du Docteur Guérin 59162 Ostricourt,59452_0150_00417,G,417 RUE DU DOCTEUR GUERIN,
318038007,00015,31803800700015,O,1980-01-01,NN,,,2009-07-15T04:34:31,true,5,RES MOULINS,10,,RUE,EDOUARD HERRIOT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,3.033736,50.45244,0.84,street,Rue Edouard Herriot 59162 Ostricourt,59452_0170,G,RUE EDOUARD HERRIOT,
319107256,00012,31910725600012,O,,NN,,,,true,1,,440,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.033365,50.457811,0.95,housenumber,440 Rue Florent Evrard 59162 Ostricourt,59452_0220_00440,G,440 RUE FLORENT EVRARD,
319234696,00023,31923469600023,O,,NN,,,,true,1,,586,,RUE,JULES GUESDE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.042703,50.456428,0.95,housenumber,586 Rue Jules Guesde 59162 Ostricourt,59452_0330_00586,G,586 RUE JULES GUESDE,
319335329,00011,31933532900011,O,,NN,,,,true,1,,108,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,67.04,NAP,N,3.030925,50.455241,0.95,housenumber,108 Rue Florent Evrard 59162 Ostricourt,59452_0220_00108,G,108 RUE FLORENT EVRARD,
319636031,00019,31963603100019,O,1980-07-01,NN,,,2019-02-06T03:49:36,true,5,,46,,RUE,CHARLES SAINT VENANT,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,3.029654,50.454691,0.95,housenumber,46 Rue Charles Saint Venant 59162 Ostricourt,59452_0530_00046,G,46 RUE CHARLES SAINT VENANT,
320274343,00013,32027434300013,O,,,,,,true,1,,,,RUE,LEON BLUM,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.028026,50.453781,0.95,street,Rue Léon Blum 59162 Ostricourt,59452_0360,G,RUE LEON BLUM,
320861966,00010,32086196600010,O,,NN,,,,true,1,,404,,RUE,EMILE MACQUART,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,50.2Z,NAF1993,N,3.040526,50.464709,0.95,housenumber,404 Rue Emile Macquart 59162 Ostricourt,59452_0190_00404,G,404 RUE EMILE MACQUART,
320905979,00011,32090597900011,O,,,,,,true,1,,538,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,38.40,NAP,N,3.033897,50.458616,0.95,housenumber,538 Rue Florent Evrard 59162 Ostricourt,59452_0220_00538,G,538 RUE FLORENT EVRARD,
321252686,00019,32125268600019,O,,,,,,true,1,,440,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.4H,NAF1993,N,3.033365,50.457811,0.95,housenumber,440 Rue Florent Evrard 59162 Ostricourt,59452_0220_00440,G,440 RUE FLORENT EVRARD,
321478612,00013,32147861200013,O,1980-12-04,NN,,,2008-11-07T00:37:43,true,3,,165,,RUE,MONTAIGNE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.0323,50.443981,0.95,housenumber,165 Rue Montaigne 59162 Ostricourt,59452_0420_00165,G,165 RUE MONTAIGNE,
321650129,00026,32165012900026,O,,,,,,true,1,,,,RUE,PIERRE SERVEAU,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.031448,50.446009,0.95,street,Rue Pierre Serveau 59162 Ostricourt,59452_0460,G,RUE PIERRE SERVEAU,
321690752,00019,32169075200019,O,,NN,,,,true,1,,,,RUE,DE LA FOSSE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,86.04,NAP,N,3.026885,50.464932,0.95,street,Rue de la Fosse 59162 Ostricourt,59452_0236,G,RUE DE LA FOSSE,
322287939,00019,32228793900019,O,,,,,,true,1,,,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.030216,50.454481,0.95,street,Rue Florent Evrard 59162 Ostricourt,59452_0220,G,RUE FLORENT EVRARD,
323043398,00011,32304339800011,O,,,,,,true,1,,,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.030216,50.454481,0.95,street,Rue Florent Evrard 59162 Ostricourt,59452_0220,G,RUE FLORENT EVRARD,
323272724,00010,32327272400010,O,,,,,,true,1,,,,RUE,PIERRE SERVEAU,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.031448,50.446009,0.95,street,Rue Pierre Serveau 59162 Ostricourt,59452_0460,G,RUE PIERRE SERVEAU,
323334813,00058,32333481300058,O,2017-01-01,,,,2017-07-31T08:41:23,true,1,,106,,RUE,EMILE MACQUART,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,3.038452,50.462716,0.95,housenumber,106 Rue Emile Macquart 59162 Ostricourt,59452_0190_00106,G,106 RUE EMILE MACQUART,
323628784,00031,32362878400031,O,1980-11-15,NN,,,2008-01-04T18:48:16,false,3,,,,RUE,DU PROFESSEUR CALMETTE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022107,50.460302,0.95,street,Rue du Professeur Calmette 59162 Ostricourt,59452_0140,G,RUE DU PROFESSEUR CALMETTE,
324199215,00017,32419921500017,O,,,,,,true,1,,,,RUE,EMILE MACQUART,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.037896,50.462167,0.95,street,Rue Emile Macquart 59162 Ostricourt,59452_0190,G,RUE EMILE MACQUART,
324543214,00013,32454321400013,O,,NN,,,,true,1,,136,,CITE,DU PETIT BOUSSART,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,3.033881,50.443655,0.83,street,Cité du Petit Boussart 59162 Ostricourt,59452_0450,G,CITE DU PETIT BOUSSART,
324631555,00012,32463155500012,O,,NN,,,,true,1,,710,,RUE,ANATOLE FRANCE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.031594,50.446422,0.95,housenumber,710 Rue Anatole France 59162 Ostricourt,59452_0010_00710,G,710 RUE ANATOLE FRANCE,
324889310,00011,32488931000011,O,,NN,,,,true,1,,9,,RUE,DE MIEDZYCHOD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.031478,50.457981,0.95,housenumber,9 Rue de Miedzychod 59162 Ostricourt,59452_0405_00009,G,9 RUE DE MIEDZYCHOD,
324894930,00019,32489493000019,O,1981-10-01,,,,2006-10-27T01:31:22,false,3,,143,,RUE,JEAN JAURES,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.3Z,NAFRev1,N,3.033007,50.453039,0.95,housenumber,143 Rue Jean Jaurès 59162 Ostricourt,59452_0320_00143,G,143 RUE JEAN JAURES,
324894930,00027,32489493000027,O,2004-04-13,NN,,,2018-09-29T12:21:37,false,5,,376,,RUE,EMILE ZOLA,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,O,3.03804,50.45024,0.95,housenumber,376 Rue Emile Zola 59162 Ostricourt,59452_0200_00376,G,376 RUE EMILE ZOLA,
324964147,00015,32496414700015,O,,NN,,,,true,1,,32,,PL,DE LA REPUBLIQUE,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,3.030966,50.454034,0.87,housenumber,32 Place de la République 59162 Ostricourt,59452_0500_00032,G,32 PLACE DE LA REPUBLIQUE,
325303089,00016,32530308900016,O,1982-08-01,NN,,,,true,1,,154,,RUE,GUSTAVE DELORY,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,71.2A,NAF1993,N,3.033579,50.454197,0.95,housenumber,154 Rue Gustave Delory 59162 Ostricourt,59452_0280_00154,G,154 RUE GUSTAVE DELORY,
326376019,00047,32637601900047,O,2012-01-01,,,,2013-01-28T09:16:34,true,1,,5,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.21Z,NAFRev2,N,3.030216,50.454481,0.95,housenumber,5 Rue Florent Evrard 59162 Ostricourt,59452_0220_00005,G,5 RUE FLORENT EVRARD,
326439916,00015,32643991600015,O,,,,,,true,1,,,,RUE,FLORENT EVRARD,59162,OSTRICOURT,,,59452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.030216,50.454481,0.95,street,Rue Florent Evrard 59162 Ostricourt,59452_0220,G,RUE FLORENT EVRARD,