siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097665,00018,20009766500018,O,2022-09-01,,,,2022-03-14T11:24:42,true,1,,1,,RUE,DE LA NESTE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,N,1.371445,43.664655,0.68,locality,Allée de la Neste 31700 Beauzelle,31056_0108,G,ALLEE DE LA NESTE,
213100563,00013,21310056300013,O,1983-03-01,22,2019,,2021-10-27T08:07:45,true,4,,,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.379408,43.668344,0.84,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
213100563,00021,21310056300021,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,4,,2,B,RUE,DES ECOLES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PIBLIQUE LES CHENES,,,,85.20Z,NAFRev2,N,1.383746,43.663062,0.82,street,Rue des Écoles 31700 Beauzelle,31056_0032,G,RUE DES ECOLES,
213100563,00039,21310056300039,O,1983-12-21,00,2019,,2021-10-27T08:07:45,false,4,,,,RUE,DU LATCHE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.384868,43.665305,0.77,street,Rue de Latché 31700 Beauzelle,31056_0082,G,RUE DE LATCHE,
213100563,00047,21310056300047,O,1995-12-25,NN,,,2013-01-29T16:10:17,false,3,MAIRIE,,,PL,MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2012-06-07,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.379408,43.668344,0.76,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
213100563,00054,21310056300054,O,1999-09-01,11,2019,,2021-10-27T08:07:45,false,3,,,,RUE,D ES MESANGES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MESANGES,,,,85.10Z,NAFRev2,N,1.376858,43.663,0.81,street,Rue des Mésanges 31700 Beauzelle,31056_0098,G,RUE DES MESANGES,
213100563,00062,21310056300062,O,1995-01-01,NN,,,2013-10-05T12:18:51,false,4,,,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT DE BEAUZELLE,,,,37.00Z,NAFRev2,N,1.379408,43.668344,0.84,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
213100563,00070,21310056300070,O,2019-09-01,,,,2019-06-20T14:18:45,false,1,,3,,RUE,VIGNEMALE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,N,1.371521,43.660461,0.76,street,Rue du Vignemale 31700 Beauzelle,31056_0167,G,RUE DU VIGNEMALE,
253102198,00012,25310219800012,O,1989-02-06,NN,,,2008-10-08T09:47:53,true,4,,,,,MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,90.0A,NAF1993,N,1.379408,43.668344,0.93,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
263101883,00019,26310188300019,O,1984-06-19,03,2019,,2021-10-27T08:12:48,true,4,CENTRE SOCIAL,19,,RUE,DES ROSSIGNOLS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.376199,43.664024,0.96,housenumber,19 Rue des Rossignols 31700 Beauzelle,31056_0147_00019,G,19 RUE DES ROSSIGNOLS,
263101883,00027,26310188300027,O,1987-01-01,NN,,,2019-01-21T14:29:17,false,4,,,,,MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,N,1.379408,43.668344,0.93,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
263108490,00016,26310849000016,O,1985-01-10,NN,,,2021-09-30T11:53:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2021-09-29,F,CDE,,,,88.99B,NAFRev2,N,1.379408,43.668344,0.84,street,Place de la Mairie 31700 Beauzelle,31056_0092,G,PLACE DE LA MAIRIE,
300001443,00039,30000144300039,O,2000-04-08,NN,,,2010-05-05T11:07:42,false,4,,32,,RUE,DES ECOLES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,60.2L,NAFRev1,N,1.383496,43.662738,0.96,housenumber,32 Rue des Écoles 31700 Beauzelle,31056_0032_00032,G,32 RUE DES ECOLES,
300098936,00036,30009893600036,O,1998-05-01,NN,,,2006-11-25T09:11:23,false,3,CTRE CCIAL LE RUISSEAU,,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,1.373405,43.669207,0.96,street,Rue des Pins 31700 Beauzelle,31056_0124,G,RUE DES PINS,
300250669,00011,30025066900011,O,,NN,,,,true,1,,14,,RUE,DES VIOLETTES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,1.380377,43.664728,0.96,housenumber,14 Rue des Violettes 31700 Beauzelle,31056_0184_00014,G,14 RUE DES VIOLETTES,
300250834,00011,30025083400011,O,1900-01-01,NN,,,,true,4,,14,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.2C,NAFRev1,N,1.378367,43.667521,0.96,housenumber,14 Rue de la République 31700 Beauzelle,31056_0142_00014,G,14 RUE DE LA REPUBLIQUE,
300286341,00122,30028634100122,O,2016-01-01,00,2019,,2021-10-27T08:13:40,false,2,,160,,RUE,DE LA SUR,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,42.22Z,NAFRev2,O,1.365248,43.666116,0.96,housenumber,160 Rue de la sur 31700 Beauzelle,31056_gfm1ww_00160,G,160 RUE DE LA SUR,
300286606,00011,30028660600011,O,,NN,,,,true,1,,,,RTE,DE GRENADE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,81.21,NAP,N,1.371658,43.66357,0.83,street,Route de Grenade 31700 Beauzelle,31056_0055,G,ROUTE DE GRENADE,
300329711,00026,30032971100026,O,1987-02-16,NN,,,2006-11-25T09:11:38,true,4,FREMA,49,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.37365,43.664252,0.96,housenumber,49 Rue de la République 31700 Beauzelle,31056_0142_00049,G,49 RUE DE LA REPUBLIQUE,
301019873,00027,30101987300027,O,,NN,,,,true,1,,28,,RUE,DES NOISETIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,1.372607,43.667232,0.96,housenumber,28 Rue des Noisetiers 31700 Beauzelle,31056_0103_00028,G,28 RUE DES NOISETIERS,
301228243,00012,30122824300012,O,1900-01-01,,,,,false,2,,3,,RUE,DES CHARDONNERETS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.379853,43.663577,0.95,housenumber,3 Rue des Chardonnerets 31700 Beauzelle,31056_0024_00003,G,3 RUE DES CHARDONNERETS,
301256947,00047,30125694700047,O,,NN,,,,true,1,,10,,RUE,DES PEUPLIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.368355,43.670996,0.96,housenumber,10 Rue des Peupliers 31700 Beauzelle,31056_0123_00010,G,10 RUE DES PEUPLIERS,
301629705,00049,30162970500049,O,1987-07-01,,,,,false,4,LOTISSEMENT LE RUISSEAU,,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1993-12-25,F,JACKIE BOUTIQUE,,,,52.4C,NAF1993,N,1.373405,43.669207,0.96,street,Rue des Pins 31700 Beauzelle,31056_0124,G,RUE DES PINS,
301897336,00014,30189733600014,O,,,,,,true,1,,,,RTE,DE GRENADE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,49.06,NAP,N,1.371658,43.66357,0.83,street,Route de Grenade 31700 Beauzelle,31056_0055,G,ROUTE DE GRENADE,
301926655,00046,30192665500046,O,2005-12-31,,,,2014-07-08T00:11:28,true,3,,3,,RUE,DE LA SOURCE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.43Z,NAFRev2,N,1.372621,43.670447,0.96,housenumber,3 Rue de la Source 31700 Beauzelle,31056_0155_00003,G,3 RUE DE LA SOURCE,
302697388,00031,30269738800031,O,2005-07-29,NN,,,2016-04-26T01:42:23,false,3,,500,,AV,DE GAROSSOS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,56.10C,NAFRev2,N,1.362902,43.666476,0.86,housenumber,500 Avenue de Garossos 31700 Beauzelle,31056_0053_00500,G,500 AVENUE DE GAROSSOS,
303980478,00034,30398047800034,O,1994-10-01,NN,,,,true,1,,7,,RTE,DE GRENADE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4F,NAF1993,N,1.373198,43.661778,0.85,housenumber,7 Route de Grenade 31700 Beauzelle,31056_0055_00007,G,7 ROUTE DE GRENADE,
304268154,00024,30426815400024,O,,,,,,true,1,,7,,RUE,DES FAUVETTES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.377596,43.663038,0.95,housenumber,7 Rue des Fauvettes 31700 Beauzelle,31056_0042_00007,G,7 RUE DES FAUVETTES,
304387699,00032,30438769900032,O,,NN,,,,true,1,,14,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,1.377915,43.668473,0.96,housenumber,14 Rue des Pins 31700 Beauzelle,31056_0124_00014,G,14 RUE DES PINS,
305414708,00076,30541470800076,O,1991-07-01,NN,,,2006-10-27T00:08:37,true,3,,,,AV,DE GAROSSOS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.5Z,NAFRev1,N,1.364544,43.667465,0.83,street,Avenue de Garossos 31700 Beauzelle,31056_0053,G,AVENUE DE GAROSSOS,
305883092,00010,30588309200010,O,,,,,,true,1,,3,,RUE,DES CIGOGNES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,1.37844,43.663602,0.95,housenumber,3 Rue des Cigognes 31700 Beauzelle,31056_0026_00003,G,3 RUE DES CIGOGNES,
305960320,00011,30596032000011,O,,NN,,,,true,1,,2,,RUE,DU LAVOIR,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,36.1G,NAF1993,O,1.379735,43.668303,0.95,housenumber,2 Rue du Lavoir 31700 Beauzelle,31056_0084_00002,G,2 RUE DU LAVOIR,
306424565,00159,30642456500159,O,2010-06-14,NN,,,2017-05-04T02:01:46,false,3,,120,,RUE,DU JUNCASSA,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,N,1.366773,43.667263,0.82,housenumber,120 Rue de Juncassa 31700 Beauzelle,31056_0078_00120,G,120 RUE DE JUNCASSA,
306781642,00021,30678164200021,O,1984-07-02,NN,,,,true,1,,6,,RUE,DES ECOLES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.381945,43.665492,0.96,housenumber,6 Rue des Écoles 31700 Beauzelle,31056_0032_00006,G,6 RUE DES ECOLES,
307206185,00034,30720618500034,O,2014-11-01,NN,,,2019-06-24T13:16:25,false,2,,40,,RUE,RIOU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2017-10-31,F,B.G.A. DIFFUSION,,,,46.64Z,NAFRev2,N,1.364205,43.668053,0.87,housenumber,40 Rue du Riou 31700 Beauzelle,31056_0143_00040,G,40 RUE DU RIOU,
307328799,00027,30732879900027,O,,NN,,,2006-11-25T09:22:01,true,1,,5,,IMP,DES COCCINELLES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,74.1J,NAF1993,N,1.379311,43.65818,0.87,housenumber,5 Impasse des Coccinelles 31700 Beauzelle,31056_0039_00005,G,5 IMPASSE DES COCCINELLES,
308449024,10872,30844902410872,O,1991-08-24,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ°4002,,,,ZAC DE GAROSSOS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.364544,43.667465,0.72,street,Avenue de Garossos 31700 Beauzelle,31056_0053,G,AVENUE DE GAROSSOS,
309080190,00015,30908019000015,O,1976-01-01,NN,,,2014-07-08T00:14:17,true,5,,3,,RUE,LA SOURCE -CENT COMM JONQU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
309304616,07261,30930461607261,O,2019-11-15,,,,2019-12-10T04:12:04,false,1,,151,,RUE,DU RIOU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2019-11-15,A,REXEL,,,REXEL FRANCE,46.69A,NAFRev2,N,1.363559,43.668547,0.95,housenumber,151 Rue du Riou 31700 Beauzelle,31056_0143_00151,G,151 RUE DU RIOU,
309691954,00023,30969195400023,O,,NN,,,,true,1,,12,,RUE,DES NOISETIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.371452,43.668882,0.96,housenumber,12 Rue des Noisetiers 31700 Beauzelle,31056_0103_00012,G,12 RUE DES NOISETIERS,
310383948,00018,31038394800018,O,,,,,,true,1,,,,RUE,DE LATCHE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.384868,43.665305,0.96,street,Rue de Latché 31700 Beauzelle,31056_0082,G,RUE DE LATCHE,
310436860,00053,31043686000053,O,1991-06-15,NN,,,2017-05-04T02:14:45,false,6,ZAC DE GAROSSOS,47,,RUE,DU RIOU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,52.10B,NAFRev2,O,1.363998,43.667482,0.95,housenumber,47 Rue du Riou 31700 Beauzelle,31056_0143_00047,G,47 RUE DU RIOU,
311055156,00039,31105515600039,O,1989-09-01,NN,,,2016-01-12T05:26:48,true,4,,2,,RUE,DES MURIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.373661,43.666015,0.87,street,Rue des Mûriers 31700 Beauzelle,31056_0100,G,RUE DES MURIERS,
311055800,00016,31105580000016,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,4,,9,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.7D,NAFRev1,N,1.37772,43.668041,0.96,housenumber,9 Rue des Pins 31700 Beauzelle,31056_0124_00009,G,9 RUE DES PINS,
311237465,00019,31123746500019,O,,,,,,true,1,,7,,RUE,DES FAUVETTES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.377596,43.663038,0.95,housenumber,7 Rue des Fauvettes 31700 Beauzelle,31056_0042_00007,G,7 RUE DES FAUVETTES,
311453732,00019,31145373200019,O,1977-01-01,NN,,9602BA,2018-07-13T03:42:30,true,4,,4,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02B,NAFRev2,N,1.37864,43.668223,0.96,housenumber,4 Rue des Pins 31700 Beauzelle,31056_0124_00004,G,4 RUE DES PINS,
311747273,00010,31174727300010,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,1.376127,43.664753,0.96,housenumber,37 Rue de la République 31700 Beauzelle,31056_0142_00037,G,37 RUE DE LA REPUBLIQUE,
311820583,00129,31182058300129,O,2001-05-01,NN,,,2013-05-18T02:43:14,false,6,ZAC DE GAROSSOS,461,,AV,DE GAROSSOS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,46.69B,NAFRev2,O,1.364146,43.666606,0.86,housenumber,461 Avenue de Garossos 31700 Beauzelle,31056_0053_00461,G,461 AVENUE DE GAROSSOS,
311820583,00178,31182058300178,O,2011-10-03,03,2019,,2021-10-27T08:17:46,false,1,ZONE D'ACTIVITES COMMERCIALES DE GARRO,60,,RUE,DU RIOU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,46.69B,NAFRev2,O,1.364125,43.668153,0.95,housenumber,60 Rue du Riou 31700 Beauzelle,31056_0143_00060,G,60 RUE DU RIOU,
311831580,00049,31183158000049,O,2005-08-01,NN,,,2013-05-18T02:43:15,false,3,ZI DE GAROSSOS,160,,RUE,DE LA SUR,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,28.12Z,NAFRev2,O,1.365248,43.666116,0.96,housenumber,160 Rue de la sur 31700 Beauzelle,31056_gfm1ww_00160,G,160 RUE DE LA SUR,
311938575,00041,31193857500041,O,1987-02-25,NN,,,2008-12-17T08:26:20,true,4,,9,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,1.3794,43.668354,0.85,housenumber,9 Place de la Mairie 31700 Beauzelle,31056_0092_00009,G,9 PLACE DE LA MAIRIE,
312215163,00014,31221516300014,O,,NN,,,,true,1,,1,,RUE,DU LATCHE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.379317,43.667023,0.79,housenumber,1 Rue de Latché 31700 Beauzelle,31056_0082_00001,G,1 RUE DE LATCHE,
312347602,00012,31234760200012,O,,NN,,,,true,1,,,,RTE,DE GRENADE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,1.371658,43.66357,0.83,street,Route de Grenade 31700 Beauzelle,31056_0055,G,ROUTE DE GRENADE,
312682099,00832,31268209900832,O,2005-05-17,03,2019,,2021-10-27T08:18:11,false,2,CTRE CIAL LE RUISSEAU,,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.373405,43.669207,0.96,street,Rue des Pins 31700 Beauzelle,31056_0124,G,RUE DES PINS,
313016644,00053,31301664400053,O,2017-08-01,,,,2018-10-22T14:55:56,false,1,,429,,RUE,DU RIOU,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2017-08-01,A,L'AGNELINE,,,,47.51Z,NAFRev2,O,1.364237,43.668252,0.75,street,Rue du Riou 31700 Beauzelle,31056_0143,G,RUE DU RIOU,
313131302,00017,31313130200017,O,,,,,,true,1,,7,,,,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313596603,00024,31359660300024,O,2009-03-10,,,,2010-04-30T05:58:24,true,1,RESIDENCE STAHL,24,,RUE,DES PINS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,77.39Z,NAFRev2,N,1.377845,43.668873,0.96,housenumber,24 Rue des Pins 31700 Beauzelle,31056_0124_00024,G,24 RUE DES PINS,
314209206,00163,31420920600163,O,2017-11-09,,,,2018-07-02T17:09:34,false,1,,260,,AV,DE LA SUR,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,46.69B,NAFRev2,O,1.364544,43.667465,0.33,street,Avenue de Garossos 31700 Beauzelle,31056_0053,G,AVENUE DE GAROSSOS,
314254905,00099,31425490500099,O,1996-10-01,NN,,,2017-07-05T10:40:37,false,5,DE LA REPUBLIQUE,10,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.78C,NAFRev2,N,1.37889,43.668167,0.86,housenumber,10 Place de la Mairie 31700 Beauzelle,31056_0092_00010,G,10 PLACE DE LA MAIRIE,
314254905,00107,31425490500107,O,2017-07-04,,,,2021-02-23T10:40:31,true,1,,33,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,GM-ANTIQUITES,47.79Z,NAFRev2,N,1.377461,43.665438,0.96,housenumber,33 Rue de la République 31700 Beauzelle,31056_0142_00033,G,33 RUE DE LA REPUBLIQUE,
314503780,00061,31450378000061,O,2013-10-01,01,2019,,2021-10-27T08:18:53,false,1,,260,,RUE,DE LA SUR,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.69B,NAFRev2,O,1.364363,43.66556,0.96,housenumber,260 Rue de la sur 31700 Beauzelle,31056_gfm1ww_00260,G,260 RUE DE LA SUR,
315039552,00031,31503955200031,O,1999-07-01,,,,2016-04-21T04:40:56,true,5,,25,,RUE,DES CAMELIAS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90A,NAFRev2,N,1.383157,43.666669,0.96,housenumber,25 Rue des Camélias 31700 Beauzelle,31056_0022_00025,G,25 RUE DES CAMELIAS,
315289926,00059,31528992600059,O,2002-01-01,NN,,,2011-12-14T09:30:33,false,3,,37,,RUE,DES COCCINELLES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,1.378504,43.65863,0.96,housenumber,37 Rue des Coccinelles 31700 Beauzelle,31056_0027_00037,G,37 RUE DES COCCINELLES,
315297440,00051,31529744000051,O,2004-07-16,,,,2006-10-27T00:46:05,true,3,,3,,RUE,DE LA SOURCE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.1C,NAFRev1,N,1.372621,43.670447,0.96,housenumber,3 Rue de la Source 31700 Beauzelle,31056_0155_00003,G,3 RUE DE LA SOURCE,
315756627,00016,31575662700016,O,,,,,,true,1,,16,,RUE,DES VIOLETTES,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.380361,43.664607,0.96,housenumber,16 Rue des Violettes 31700 Beauzelle,31056_0184_00016,G,16 RUE DES VIOLETTES,
316118595,00016,31611859500016,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.379002,43.668262,0.85,housenumber,8 Place de la Mairie 31700 Beauzelle,31056_0092_00008,G,8 PLACE DE LA MAIRIE,
316118611,00011,31611861100011,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.379002,43.668262,0.85,housenumber,8 Place de la Mairie 31700 Beauzelle,31056_0092_00008,G,8 PLACE DE LA MAIRIE,
316118702,00018,31611870200018,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.379002,43.668262,0.85,housenumber,8 Place de la Mairie 31700 Beauzelle,31056_0092_00008,G,8 PLACE DE LA MAIRIE,
316118710,00011,31611871000011,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,64.11,NAP,N,1.379002,43.668262,0.85,housenumber,8 Place de la Mairie 31700 Beauzelle,31056_0092_00008,G,8 PLACE DE LA MAIRIE,
316160985,00016,31616098500016,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.379002,43.668262,0.85,housenumber,8 Place de la Mairie 31700 Beauzelle,31056_0092_00008,G,8 PLACE DE LA MAIRIE,
316555101,00021,31655510100021,O,,,,,,true,1,,,,RTE,DE GRENADE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.371658,43.66357,0.83,street,Route de Grenade 31700 Beauzelle,31056_0055,G,ROUTE DE GRENADE,
316860352,00012,31686035200012,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,1.376471,43.665684,0.96,housenumber,38 Rue de la République 31700 Beauzelle,31056_0142_00038,G,38 RUE DE LA REPUBLIQUE,
317190403,00053,31719040300053,O,1995-03-25,NN,,,2009-04-30T10:46:48,false,4,,7,,RUE,DE LA MARQUETTE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,1.375124,43.667023,0.96,housenumber,7 Rue de la Marquette 31700 Beauzelle,31056_0094_00007,G,7 RUE DE LA MARQUETTE,
317190403,00061,31719040300061,O,2009-04-01,,,,2021-02-23T10:42:14,true,1,,1,,RUE,DU PIGEONNIER,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90E,NAFRev2,N,1.377144,43.666961,0.95,housenumber,1 Rue du Pigeonnier 31700 Beauzelle,31056_0130_00001,G,1 RUE DU PIGEONNIER,
317496487,00016,31749648700016,O,,NN,,,,true,1,,,,IMP,DES RAMIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.38893,43.661299,0.84,street,Impasse des Ramiers 31700 Beauzelle,31056_0138,G,IMPASSE DES RAMIERS,
317670917,00044,31767091700044,O,1985-01-01,NN,,4334ZC,2019-06-24T13:19:35,true,5,,8,,IMP,DES PAPILLONS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,O,1.380304,43.661311,0.86,housenumber,8 Impasse des Papillons 31700 Beauzelle,31056_0117_00008,G,8 IMPASSE DES PAPILLONS,
317786713,00014,31778671300014,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.379043,43.668311,0.85,housenumber,4 Place de la Mairie 31700 Beauzelle,31056_0092_00004,G,4 PLACE DE LA MAIRIE,
317843894,00039,31784389400039,O,2021-03-30,,,,2021-07-23T16:02:31,true,1,,5,,IMP,DES PAPILLONS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,35.11Z,NAFRev2,N,1.379965,43.661708,0.86,housenumber,5 Impasse des Papillons 31700 Beauzelle,31056_0117_00005,G,5 IMPASSE DES PAPILLONS,
317844074,00029,31784407400029,O,2003-02-15,NN,,,2021-02-23T10:42:39,true,5,,20,,RUE,DES PAPILLONS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.90F,NAFRev2,N,1.37892,43.661461,0.96,housenumber,20 Rue des Papillons 31700 Beauzelle,31056_0118_00020,G,20 RUE DES PAPILLONS,
318461068,00013,31846106800013,O,,,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,1.378102,43.666532,0.96,housenumber,22 Rue de la République 31700 Beauzelle,31056_0142_00022,G,22 RUE DE LA REPUBLIQUE,
318625357,00013,31862535700013,O,,,,,,true,1,,12,,RUE,DES HORTENSIAS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.379867,43.665477,0.96,housenumber,12 Rue des Hortensias 31700 Beauzelle,31056_0066_00012,G,12 RUE DES HORTENSIAS,
318725645,00028,31872564500028,O,1986-09-01,NN,,,2008-11-07T00:34:31,false,4,,7,,RUE,BEAU RIVAGE,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,1996-12-31,F,SOPRANE,,,,74.7Z,NAF1993,O,1.375315,43.670942,0.94,housenumber,7 Rue du Beau Rivage 31700 Beauzelle,31056_0012_00007,G,7 RUE DU BEAU RIVAGE,
318725645,00036,31872564500036,O,1994-09-10,NN,,,2008-06-29T11:04:09,true,3,,6,B,IMP,DES RAMIERS,31700,BEAUZELLE,,,31056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387777,43.661399,0.77,housenumber,6bis Impasse des Ramiers 31700 Beauzelle,31056_0138_00006_bis,G,6BIS IMPASSE DES RAMIERS,