siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00970,05780275300970,O,2003-05-30,03,2018,,2020-08-25T10:12:37,false,4,ZI,,,,LES GOUVERNAUX,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,5.004219,44.902798,0.93,street,Quartier les Gouvernaux 26120 Chabeuil,26064_0nbn3n,G,QUARTIER LES GOUVERNAUX,
065501850,00096,06550185000096,O,2018-06-01,,,,2018-07-25T14:04:29,false,2,ZA LES GOUVERNAUX,6,,RUE,VICTOR PAYONNE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,VILLARET ENERGIES FIOUL,46.71Z,NAFRev2,O,5.009856,44.903165,0.95,housenumber,6 Rue Victor Payonne 26120 Chabeuil,26064_0208_00006,G,6 RUE VICTOR PAYONNE,
070406012,00032,07040601200032,O,2001-07-04,NN,,,2010-04-18T03:05:34,true,4,,3,,RUE,GUSTAVE ANDRE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.62Z,NAFRev2,O,5.019824,44.899737,0.95,housenumber,3 Rue Gustave André 26120 Chabeuil,26064_0115_00003,G,3 RUE GUSTAVE ANDRE,
130010119,00209,13001011900209,O,2010-01-25,00,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,18,,PL,GENISSIEU,26120,CHABEUIL,,BP 15,26064,,,,,,,,,,,,,,,,,,,2018-09-19,F,TRESORERIE  CHABEUIL,,,,84.11Z,NAFRev2,N,5.019166,44.899203,0.83,housenumber,18 Place Génissieu 26120 Chabeuil,26064_0110_00018,G,18 PLACE GENISSIEU,
171306400,00218,17130640000218,O,1989-01-01,NN,,,,false,4,,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1994-12-31,F,AERODROME DE VALENCE CHABEUIL,,,,75.1E,NAF1993,O,,,0,,,,,,
172602112,00176,17260211200176,O,1983-03-16,NN,,,2012-07-27T14:26:29,false,4,,,,PL,GENISSIEU,26120,CHABEUIL,,BP 15,26064,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CHABEUIL,,,,84.11Z,NAFRev2,N,5.019271,44.899446,0.8,street,Place Génissieu 26120 Chabeuil,26064_0110,G,PLACE GENISSIEU,
176906402,00068,17690640200068,O,1994-01-01,NN,,,2020-02-06T09:36:44,false,4,,,,,AERODROME,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE VALENCE-CHABEUIL,,,,84.13Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
182630012,00033,18263001200033,O,1983-03-16,01,2018,,2020-08-25T10:13:50,false,4,,360,,ALL,DE L'ANCIEN HIPPODROME,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT VALENCE CHABEUIL,,,,52.23Z,NAFRev2,N,4.964763,44.915833,0.89,housenumber,360 Allée de l'Ancien Hippodrome 26120 Chabeuil,26064_0001_00360,G,360 ALLEE DE L ANCIEN HIPPODROME,
182630020,00010,18263002000010,O,1994-01-01,NN,,,2020-04-10T10:56:15,true,3,,,,,AERODROME VALENCE-CHABEUIL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.9693162,44.9218667,0.91,poi.aerodrome,Aérodrome de Valence-Chabeuil Chabeuil,https://osm.org/relation/2104021,G,,
182630038,00020,18263003800020,O,2011-11-25,,,,2020-10-21T11:19:14,false,2,QUARTIER GAMSTAT,,,RTE,DE LA TRESORERIE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2020-11-30,F,SUCCURSALE DE CHABEUIL,,,,56.29B,NAFRev2,N,5.031353,44.907604,0.86,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,G,ROUTE DE LA TRESORERIE,
192600039,00015,19260003900015,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,3,,2,,RUE,BONZON,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.014459,44.898409,0.86,housenumber,2 Rue Paul Jacques Bonzon 26120 Chabeuil,26064_0154_00002,G,2 RUE PAUL JACQUES BONZON,
192600039,00023,19260003900023,O,1990-10-15,NN,,,,false,3,,,,QUAI,DU RANLE,26120,CHABEUIL,,BP 7,26064,,,,,,,,,,,,,,,,,,,1992-05-05,F,GRETAVAL,,,,80.4C,NAF1993,N,2.4751323,48.7868978,0.7,poi.footway,Quai du Rancy (Chemin piéton) Bonneuil-sur-Marne,https://osm.org/way/37096454,G,,
200032902,00088,20003290200088,O,2020-12-01,,,,2021-04-15T12:36:37,false,1,QUARTIER GAMSTAT,,,RTE,DE LA TRESORERIE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2020-12-01,A,SUCCURSALE DE CHABEUIL,,,,56.29B,NAFRev2,N,5.031353,44.907604,0.86,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,G,ROUTE DE LA TRESORERIE,
212600647,00011,21260064700011,O,1983-03-01,21,2018,,2020-08-25T10:16:25,true,4,,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
212600647,00029,21260064700029,O,1983-12-21,11,2018,,2020-08-25T10:16:25,false,5,,27,,RUE,ECOLES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE GUSTAVE ANDRE,,,,85.20Z,NAFRev2,N,5.014753,44.89982,0.88,housenumber,27 Rue des Ecoles 26120 Chabeuil,26064_0080_00027,G,27 RUE DES ECOLES,
212600647,00037,21260064700037,O,1983-12-21,00,2018,,2020-08-25T10:16:25,false,4,,15,,RUE,DES ECOLES,26120,CHABEUIL,,CIDEX 301,26064,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE A CUMINAL,,,,85.20Z,NAFRev2,N,5.017635,44.899378,0.95,housenumber,15 Rue des Ecoles 26120 Chabeuil,26064_0080_00015,G,15 RUE DES ECOLES,
212600647,00045,21260064700045,O,1983-12-21,NN,,,2007-05-19T08:14:34,false,3,HAMEAU DES BERARD,4,,ALL,DES PAPILLONS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES BERARDS,,,,80.1Z,NAFRev1,N,4.980083,44.918657,0.86,housenumber,4 Allée des Papillons 26120 Chabeuil,26064_0162_00004,G,4 ALLEE DES PAPILLONS,
212600647,00052,21260064700052,O,1983-12-21,11,2018,,2020-08-25T10:16:25,false,4,,23,,RUE,DES ECOLES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,5.016112,44.899573,0.95,housenumber,23 Rue des Ecoles 26120 Chabeuil,26064_0080_00023,G,23 RUE DES ECOLES,
212600647,00060,21260064700060,O,1983-12-21,11,2018,,2020-08-25T10:16:25,false,5,HAMEAU PARLANGES,31,,CHE,DES MOISSONS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE PRIMAIRE JEROME CAVALLI,,,,85.20Z,NAFRev2,N,4.96527,44.935301,0.86,housenumber,31 Chemin des Moissons 26120 Chabeuil,26064_0158_00031,G,31 CHEMIN DES MOISSONS,
212600647,00078,21260064700078,O,1996-05-01,NN,,,2006-10-26T23:40:36,false,3,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2006-03-31,F,ZONE D'ACTIVITE DE CHABEUIL,,,,70.1C,NAFRev1,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
212600647,00086,21260064700086,O,1996-05-01,NN,,,,false,3,MAIRIE,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1997-12-31,F,ZAC LA TRESORERIE,,,,70.1C,NAF1993,N,5.031353,44.907604,0.38,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,D,ROUTE DE LA TRESORERIE,
212600647,00094,21260064700094,O,1996-05-01,NN,,,,false,3,MAIRIE,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1997-12-31,F,ZONE INDUSTRIELLE,,,,70.1C,NAF1993,N,5.031353,44.907604,0.38,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,D,ROUTE DE LA TRESORERIE,
212600647,00102,21260064700102,O,1994-12-25,NN,,,2012-06-11T15:02:33,false,3,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-08-30,F,SERVICE ASSAINISSEMENT DE CHABEUIL,,,,37.00Z,NAFRev2,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
212600647,00110,21260064700110,O,2000-01-01,NN,,,2008-01-04T18:29:23,false,3,,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS LOGEMENTS LOCATIFS,,,,68.20B,NAFRev2,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
212600647,00128,21260064700128,O,2004-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA CHEMIN DE LA GRUE,,,,42.99Z,NAFRev2,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
212600647,00136,21260064700136,O,2018-02-27,,,,2021-02-23T10:31:45,false,1,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2018-02-27,A,CHABEUIL ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
242600518,00011,24260051800011,O,1993-06-28,NN,,,2011-04-23T04:18:24,false,5,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,84.11Z,NAFRev2,O,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
252600176,00017,25260017600017,O,,,,,,true,1,,,,,HOTEL DE VILLE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601737,00015,25260173700015,O,,,,,2006-11-25T09:09:03,true,1,,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
252601992,00016,25260199200016,O,1993-08-04,11,2018,,2020-08-25T10:20:18,true,4,AERODROME DE VALENCE,,,RTE,DE CHABEUIL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,84.13Z,NAFRev2,O,5.036333,44.91165,0.82,street,Route de Charpey 26120 Chabeuil,26064_0044,G,ROUTE DE CHARPEY,
252602354,00018,25260235400018,O,1999-02-01,NN,,,2011-04-23T04:19:23,true,4,MAIRIE,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,5.031353,44.907604,0.38,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,D,ROUTE DE LA TRESORERIE,
262600141,00168,26260014100168,O,1904-04-04,NN,,,2017-05-04T01:38:32,false,3,,,,,MAISON DE LA MUTUALITE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSY ADULTES,,,,86.21Z,NAFRev2,N,-3.3591838,47.7515382,0.89,poi.insurance,Maison de la Mutualité (Agence d'assurance) Lorient,https://osm.org/node/5362153155,G,,
262601198,00019,26260119800019,O,1986-01-06,NN,,,2019-09-17T15:19:39,true,4,MAIRIE,1,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,5.019271,44.899446,0.82,housenumber,1 Place Génissieu 26120 Chabeuil,26064_0110_00001,G,1 PLACE GENISSIEU,
272601022,00010,27260102200010,O,,NN,,,,true,1,,,,,MAIRIE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600095,00015,29260009500015,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601788,00014,29260178800014,O,,,,,,true,1,,,,,MAIRIE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292605581,00019,29260558100019,O,1999-12-01,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.031353,44.907604,0.38,street,Route de la Tresorerie 26120 Chabeuil,26064_0298,D,ROUTE DE LA TRESORERIE,
300000916,00035,30000091600035,O,,,,,,true,1,,,,,LE GUE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,51.6L,NAF1993,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
300240066,00021,30024006600021,O,,NN,,,,true,1,,,,,LA MUSARDIERE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
300462389,00028,30046238900028,O,,NN,,,,true,1,,,,,Q LES GONNARDS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
300765419,00019,30076541900019,O,1973-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,RUE,DES REMPARTS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,5.019482,44.899461,0.95,street,Rue des Remparts 26120 Chabeuil,26064_0167,G,RUE DES REMPARTS,
300921475,00012,30092147500012,O,1963-01-01,NN,,,,true,1,,,,RTE,DE VALENCE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,50.2Z,NAF1993,N,5.017479,44.90058,0.76,street,Avenue de Valence 26120 Chabeuil,26064_0200,G,AVENUE DE VALENCE,
300945078,00016,30094507800016,O,,,,,,true,1,,,,,PARLANGES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.963884,44.936015,0.95,street,Parlanges 26120 Chabeuil,26064_xwxoti,G,PARLANGES,
300945466,00039,30094546600039,O,1999-01-01,NN,,,,true,1,,,,QUAI,LES MARTINS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,45.2V,NAF1993,O,5.019742,44.900119,0.31,street,Quai de la République 26120 Chabeuil,26064_0172,G,QUAI DE LA REPUBLIQUE,
301125100,00075,30112510000075,O,2019-01-01,,,,2019-01-23T04:14:01,false,1,,18,,PL,GENISSIEU,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,5.019166,44.899203,0.83,housenumber,18 Place Génissieu 26120 Chabeuil,26064_0110_00018,G,18 PLACE GENISSIEU,
301174264,00012,30117426400012,O,1974-01-01,NN,,,2008-01-04T19:13:43,true,3,,,,PL,GENISSIEUX,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0876713,45.0817249,0.76,poi.parking,Place du Dauphiné (Parking) Génissieux,https://osm.org/way/514261753,G,,
301295796,00025,30129579600025,O,,,,,,true,1,,,,,QU DES ECOLES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.018989,44.899192,0.73,street,Rue des Ecoles 26120 Chabeuil,26064_0080,G,RUE DES ECOLES,
301331542,00011,30133154200011,O,,NN,,,,true,1,,,,AV,DE VALENCE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,5.017479,44.90058,0.81,street,Avenue de Valence 26120 Chabeuil,26064_0200,G,AVENUE DE VALENCE,
301446282,00024,30144628200024,O,1900-01-01,NN,,,2014-07-08T00:11:14,true,4,,,,PL,DU CHAFFAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,N,5.021899,44.898229,0.81,street,Place du Chaffal 26120 Chabeuil,26064_0045,G,PLACE DU CHAFFAL,
301485249,00033,30148524900033,O,1984-07-01,NN,,,2006-11-25T09:13:12,true,4,,,,,PARLANGES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.1R,NAFRev1,N,4.963884,44.936015,0.95,street,Parlanges 26120 Chabeuil,26064_xwxoti,G,PARLANGES,
301874137,00047,30187413700047,O,2005-10-01,,,,2006-10-26T23:54:14,false,1,,,,QUA,PIERRE BLANCHE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,3.6264882,45.6138101,0.81,poi.quarry,Carrière de Quartz de Pierre Blanche La Chapelle-Agnon,https://osm.org/way/396714711,G,,
302077169,01041,30207716901041,O,2016-12-31,NN,,,2019-02-05T19:33:46,false,1,ZA LES GOUVERNAUX,1,,RUE,VICTOR PAYONNE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2016-12-31,A,POMPES FUNEBRES MOURIER/FUNERARIUM DE CHABEUIL,,,,96.03Z,NAFRev2,O,5.009552,44.902936,0.95,housenumber,1 Rue Victor Payonne 26120 Chabeuil,26064_0208_00001,G,1 RUE VICTOR PAYONNE,
302615489,00010,30261548900010,O,1900-01-01,,,,,false,3,,,,FG,DE L'HOPITAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1G,NAF1993,N,5.018226,44.899845,0.82,street,Rue du Faubourg de l'Hopital 26120 Chabeuil,26064_0122,G,RUE DU FAUBOURG DE L HOPITAL,
302615489,00028,30261548900028,O,1996-06-01,NN,,,2018-09-29T12:10:09,true,3,,1,,RUE,VINGTAINT,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,5.020093,44.90091,0.89,housenumber,1 Rue du Vingtaint 26120 Chabeuil,26064_0212_00001,G,1 RUE DU VINGTAINT,
302800263,00014,30280026300014,O,1900-01-01,,,,2006-10-26T23:58:29,true,3,,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
302800347,00015,30280034700015,O,1900-01-01,NN,,,2014-10-22T05:30:34,true,6,,,,QUAI,BARANGES QU BERANGER,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302800362,00014,30280036200014,O,,,,,2006-11-25T09:15:11,true,1,,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303293195,00069,30329319500069,O,1994-09-01,NN,,,2012-05-05T00:47:42,false,5,,,,,ZAC LES GOUVERNAUX,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,69.20Z,NAFRev2,N,5.004219,44.902798,0.75,street,Quartier les Gouvernaux 26120 Chabeuil,26064_0nbn3n,G,QUARTIER LES GOUVERNAUX,
303336309,00016,30333630900016,O,,NN,,,,true,1,,,,IMP,CHEVALIER,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,17.7A,NAF1993,N,5.01722,44.900466,0.81,street,Impasse Chevalier 26120 Chabeuil,26064_0048,G,IMPASSE CHEVALIER,
303579833,00011,30357983300011,O,,,,,,true,1,,,,,QUARTIER DES SYLVAINS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.0875856,48.8945886,0.77,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
303881908,00014,30388190800014,O,,NN,,,,true,1,,,,RUE,GUSTAVE ANDRE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.019746,44.899752,0.95,street,Rue Gustave André 26120 Chabeuil,26064_0115,G,RUE GUSTAVE ANDRE,
304157167,00020,30415716700020,O,1989-09-01,NN,,,2006-11-25T09:16:58,true,5,SNC PHARMACIE GUTTIN,,,PL,GENISSIEUX,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.0876713,45.0817249,0.76,poi.parking,Place du Dauphiné (Parking) Génissieux,https://osm.org/way/514261753,G,,
304355340,00015,30435534000015,O,1963-01-01,NN,,,,true,1,,,,,HOPITAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,70.2C,NAF1993,N,5.018226,44.899845,0.91,street,Rue du Faubourg de l'Hopital 26120 Chabeuil,26064_0122,G,RUE DU FAUBOURG DE L HOPITAL,
304473218,00069,30447321800069,O,2005-09-01,,,,2018-05-17T11:22:29,false,3,SDF COMMUNE DE RATTACHEMEN,,,,,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304497852,03608,30449785203608,O,2011-04-01,NN,,,2019-06-24T13:15:42,false,2,,,,QUA,LES PETITES FORETS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,80.10Z,NAFRev2,O,4.959865,44.917725,0.7,street,Chemin des Petites Forets 26120 Chabeuil,26064_0246,G,CHEMIN DES PETITES FORETS,
304805401,00037,30480540100037,O,1997-01-01,NN,,,2014-02-25T15:18:26,true,3,,,,,BEAUSOLEIL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.040701,44.894043,0.92,street,Chemin de Beausoleil 26120 Chabeuil,26064_0022,G,CHEMIN DE BEAUSOLEIL,
304821234,00016,30482123400016,O,1900-01-01,,,,,false,3,,,,,QUARTIER DE L HOPITAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,-1.142057,45.416427,0.82,poi.community_centre,(Salle des fêtes) Grayan-et-l'Hôpital,https://osm.org/way/192441461,G,,
304821234,00024,30482123400024,O,1995-07-01,NN,,,2009-06-27T03:42:01,true,3,,1,,,CHAFFAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,85.1G,NAFRev1,N,5.021743,44.898383,0.84,housenumber,1 Rue du Chaffal 26120 Chabeuil,26064_0046_00001,G,1 RUE DU CHAFFAL,
304994007,00017,30499400700017,O,,,,,,true,1,,,,,QU PONTIGNAT,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,5.009452,44.927864,0.72,street,Chemin de Pontignat 26120 Chabeuil,26064_0228,G,CHEMIN DE PONTIGNAT,
305082489,00017,30508248900017,O,1900-01-01,,,,,true,4,,,,,QUARTIER DE CHAMBON,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1C,NAF1993,N,4.985459,44.899195,0.75,street,Quartier Fontchambonne 26120 Chabeuil,26064_o0kzfo,G,QUARTIER FONTCHAMBONNE,
305100000,00010,30510000000010,O,,,,,,true,1,,,,RTE,DE PEYRUS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.960697,44.923902,0.68,street,Chemin de Peyrus 26120 Chabeuil,26064_0227,G,CHEMIN DE PEYRUS,
305190803,00018,30519080300018,O,,,,,,true,1,,,,RTE,DE ROMANS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.018138,44.900408,0.74,street,Avenue de Romans 26120 Chabeuil,26064_0177,G,AVENUE DE ROMANS,
305233231,00052,30523323100052,O,1981-09-15,NN,,,,false,4,,,,QUA,LES FONTAINES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.2B,NAFRev1,O,4.985459,44.899195,0.36,street,Quartier Fontchambonne 26120 Chabeuil,26064_o0kzfo,G,QUARTIER FONTCHAMBONNE,
305378358,00017,30537835800017,O,,,,,,true,1,,,,,FAUCONNIERE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.20,NAP,N,2.422803,49.0022999,0.89,poi.cafe,La Fauconnière (Café) Gonesse,https://osm.org/node/5469226321,G,,
305551392,00031,30555139200031,O,2000-07-04,NN,,,2006-11-25T09:19:25,true,3,,11,,RUE,VERGIER DORCIVAL,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,5.019707,44.89934,0.87,housenumber,11 Rue Vergier d'Orcival 26120 Chabeuil,26064_k1evvs_00011,G,11 RUE VERGIER D ORCIVAL,
305551434,00015,30555143400015,O,1976-01-01,NN,,,,false,4,,,,QUAI,VIRETARD,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,4.982522,44.928405,0.61,street,Route de Viretard 26120 Chabeuil,26064_0302,G,ROUTE DE VIRETARD,
305595126,00015,30559512600015,O,1900-01-01,NN,,,2010-03-18T14:21:51,true,3,,,,RTE,DE ROMANS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.018138,44.900408,0.74,street,Avenue de Romans 26120 Chabeuil,26064_0177,G,AVENUE DE ROMANS,
305613150,00013,30561315000013,O,,,,,,true,1,,,,HAM,DE PARLANGES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.963884,44.936015,0.75,street,Parlanges 26120 Chabeuil,26064_xwxoti,G,PARLANGES,
305613572,00042,30561357200042,O,1997-07-02,NN,,,,true,1,,,,,BOIS DES PAUVRES,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,5.018247,44.900101,0.95,street,Bois des Pauvres 26120 Chabeuil,26064_b020,G,BOIS DES PAUVRES,
305709354,00495,30570935400495,O,2009-11-10,02,2018,,2020-08-25T10:23:16,false,2,,22,,AV,DE VALENCE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,64.19Z,NAFRev2,O,5.015304,44.901244,0.84,housenumber,22 Avenue de Valence 26120 Chabeuil,26064_0200_00022,G,22 AVENUE DE VALENCE,
305710816,00029,30571081600029,O,,,,,,true,1,,,,RTE,DE CREST,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.016704,44.891056,0.81,street,Route de Crest 26120 Chabeuil,26064_0059,G,ROUTE DE CREST,
307206292,00012,30720629200012,O,1976-01-28,NN,,,2015-02-11T04:46:18,true,3,,5,,RTE,DE BARCELONNE,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.023372,44.898017,0.86,housenumber,5 Route de Barcelonne 26120 Chabeuil,26064_0025_00005,G,5 ROUTE DE BARCELONNE,
307214007,00014,30721400700014,O,,NN,,,,true,1,,,,LD,GACHET,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.998351,44.914993,0.92,street,Impasse du Gachet 26120 Chabeuil,26064_0292,G,IMPASSE DU GACHET,
307639773,00018,30763977300018,O,1976-01-01,NN,,,,true,4,,,,,QUARTIER DES FAUCONS,26120,CHABEUIL,,,26064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,5.0551404,44.9082201,0.83,poi.community_centre,Salle des Faucons (Salle des fêtes) Chabeuil,https://osm.org/way/72426419,G,,