id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878248,2023-01-25,000001,Vente,343650,118,,RUE DU GRAND CUVIER,0028,69640,69105,Lacenas,69,,,691050000A1267,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,367,4.646965,45.992116
2023-878741,2023-02-06,000001,Vente,10000,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0903,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8917,4.648555,45.982246
2023-879378,2023-02-13,000001,Vente,112968,,,ROUSSELLES,B022,69640,69105,Lacenas,69,,,691050000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,475,4.645422,45.98896
2023-881118,2023-03-20,000001,Vente,3865,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0914,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3451,4.64767,45.982382
2023-882211,2023-04-05,000002,Vente,178000,195,,GRAND' RUE,0070,69640,69105,Lacenas,69,,,691050000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.647118,45.995483
2023-882211,2023-04-05,000002,Vente,178000,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1502,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.647189,45.995452
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.649236,45.995188
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.649207,45.99483
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,4.649066,45.995311
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,4.64814,45.995852
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.648097,45.995632
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.648554,45.995388
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,4.648228,45.995205
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,4.6488,45.994851
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.648685,45.994836
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,4.647919,45.994798
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.64815,45.994683
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,4.648167,45.994764
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,4.648315,45.994702
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,4.647996,45.994598
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.648261,45.994652
2023-883292,2023-05-09,000001,Vente,1500,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.648812,45.995192
2023-883529,2023-04-21,000001,Vente,412940,30,,RUE DU CLOS GERBON,0159,69640,69105,Lacenas,69,,,691050000A1296,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,380,4.647414,45.995883
2023-883529,2023-04-21,000001,Vente,412940,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.647439,45.996012
2023-883728,2023-05-10,000001,Vente,464000,53,,RTE DU CHATEAU DE BIONNAY,0018,69640,69105,Lacenas,69,,,691050000A1236,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,377,4.645944,45.990942
2023-883728,2023-05-10,000001,Vente,464000,53,,RTE DU CHATEAU DE BIONNAY,0018,69640,69105,Lacenas,69,,,691050000A1236,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,377,4.645944,45.990942
2023-884729,2023-06-02,000001,Vente,137120,22,,PL FRANCOIS DENOYER,0060,69640,69105,Lacenas,69,,,691050000A0331,,,3,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.645248,45.993127
2023-884729,2023-06-02,000001,Vente,137120,22,,PL FRANCOIS DENOYER,0060,69640,69105,Lacenas,69,,,691050000A0331,,,3,,8,,,,,,,,2,2,Appartement,60,3,,,,,,4.645248,45.993127
2023-886095,2023-06-20,000001,Vente,398600,6,,RUE DU CLOS GERBON,0159,69640,69105,Lacenas,69,,,691050000A1295,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,402,4.647668,45.995908
2023-886095,2023-06-20,000001,Vente,398600,,,CLOS GERBON,B009,69640,69105,Lacenas,69,,,691050000A1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.647684,45.996012
2023-887113,2023-07-19,000001,Vente,326600,79,,RTE DE MONTESSUIS,0102,69640,69105,Lacenas,69,,,691050000B1171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,801,4.644256,45.983587
2023-887129,2023-07-19,000001,Vente,3500,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.649954,45.982093
2023-887129,2023-07-19,000001,Vente,3500,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0916,,,,,,,,,,,,,0,,,,,P,prés,,,2896,4.649653,45.982222
2023-887129,2023-07-19,000001,Vente,3500,,,DONZY,B010,69640,69105,Lacenas,69,,,691050000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.649838,45.982953
2023-888890,2023-08-22,000001,Vente,160000,5057,,GRAND' RUE,0070,69640,69105,Lacenas,69,,,691050000A1527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,73,4.645702,45.992886
2023-888890,2023-08-22,000001,Vente,160000,5057,,GRAND' RUE,0070,69640,69105,Lacenas,69,,,691050000A1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.645702,45.992886
2023-890944,2023-09-22,000001,Vente,437100,284,,AV DE L EUROPE,0045,69640,69105,Lacenas,69,,,691050000A0938,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,845,4.649064,45.991266
2023-890944,2023-09-22,000001,Vente,437100,284,,AV DE L EUROPE,0045,69640,69105,Lacenas,69,,,691050000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.649064,45.991266
2023-891090,2023-09-29,000001,Vente,365000,5116,E,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1040,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,PARC,Parc,500,4.643633,45.983014
2023-891090,2023-09-29,000001,Vente,365000,5116,E,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1040,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,655,4.643633,45.983014
2023-891090,2023-09-29,000001,Vente,365000,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.644051,45.98289
2023-891090,2023-09-29,000001,Vente,365000,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,4.644051,45.98289
2023-891090,2023-09-29,000001,Vente,365000,,,VALANDE,B027,69640,69105,Lacenas,69,,,691050000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.644644,45.982308
2023-891611,2023-10-13,000001,Vente,603900,5134,,SAINT PAUL,B024,69640,69105,Lacenas,69,,,691050000B0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,160,4.639135,45.983957
2023-891611,2023-10-13,000001,Vente,603900,377,,RTE DE LA CHAPELLE,0026,69640,69105,Lacenas,69,,,691050000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,4.638998,45.983899
2023-891663,2023-10-12,000001,Vente,329020,5256,,ROUSSELLES,B022,69640,69105,Lacenas,69,,,691050000A1215,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,406,4.645432,45.989823
2023-894907,2023-12-22,000001,Vente,86500,22,,PL FRANCOIS DENOYER,0060,69640,69105,Lacenas,69,,,691050000A0331,,,2,,6,39.88,,,,,,,2,3,Dépendance,,0,,,,,,4.645248,45.993127
2023-894907,2023-12-22,000001,Vente,86500,22,,PL FRANCOIS DENOYER,0060,69640,69105,Lacenas,69,,,691050000A0331,,,2,,6,39.88,,,,,,,2,2,Appartement,60,3,,,,,,4.645248,45.993127
