id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-880176,2023-03-07,000001,Vente,83000,,,VAVRE,B027,69840,69082,Émeringes,69,,,690820000B0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7416,4.686363,46.228875
2023-880176,2023-03-07,000001,Vente,83000,,,VAVRE,B027,69840,69082,Émeringes,69,,,690820000B0193,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5270,4.68612,46.228256
2023-880362,2023-02-27,000001,Vente,64900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,61,4.676312,46.224345
2023-880362,2023-02-27,000001,Vente,64900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0851,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,605,4.676387,46.224486
2023-880362,2023-02-27,000001,Vente,64900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,4.676521,46.224609
2023-880939,2023-03-22,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,268,4.686787,46.23051
2023-880939,2023-03-22,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,1455,4.687092,46.230413
2023-880939,2023-03-22,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,4391,4.689169,46.230023
2023-881010,2023-03-22,000001,Vente,129000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0244,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11672,4.689526,46.229614
2023-881257,2023-03-22,000001,Vente,89900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,702,4.675845,46.224384
2023-881505,2023-04-04,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.688001,46.230118
2023-881505,2023-04-04,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,3970,4.688376,46.230272
2023-881505,2023-04-04,000001,Vente,1000,,,BOULI,B004,69840,69082,Émeringes,69,,,690820000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.6881,46.23045
2023-884803,2023-05-23,000001,Vente,290000,724,,RTE DE LA CIME,0060,69840,69082,Émeringes,69,,,690820000A0498,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,850,4.670243,46.225002
2023-884803,2023-05-23,000001,Vente,290000,724,,RTE DE LA CIME,0060,69840,69082,Émeringes,69,,,690820000A0498,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,850,4.670243,46.225002
2023-884803,2023-05-23,000001,Vente,290000,,,LE BOURG,B005,69840,69082,Émeringes,69,,,690820000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.670563,46.225109
2023-884803,2023-05-23,000001,Vente,290000,,,LE BOURG,B005,69840,69082,Émeringes,69,,,690820000A0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1627,4.670563,46.225109
2023-884803,2023-05-23,000001,Vente,290000,,,LE BOURG,B005,69840,69082,Émeringes,69,,,690820000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,976,4.669802,46.225091
2023-884811,2023-05-24,000001,Vente,89900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,480,4.675892,46.224261
2023-884811,2023-05-24,000001,Vente,89900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0847,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,229,4.675734,46.224174
2023-888075,2023-08-02,000001,Vente,442000,,,LE COMBIER,B012,69840,69082,Émeringes,69,,,690820000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1665,4.673584,46.217478
2023-888075,2023-08-02,000001,Vente,442000,,,LE COMBIER,B012,69840,69082,Émeringes,69,,,690820000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,695,4.674376,46.217676
2023-888075,2023-08-02,000001,Vente,442000,1138,,RTE DES CHAVANNES,0050,69840,69082,Émeringes,69,,,690820000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.674925,46.217978
2023-888075,2023-08-02,000001,Vente,442000,1138,,RTE DES CHAVANNES,0050,69840,69082,Émeringes,69,,,690820000A0325,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.674925,46.217978
2023-888075,2023-08-02,000001,Vente,442000,,,LE COMBIER,B012,69840,69082,Émeringes,69,,,690820000A0633,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5300,4.673663,46.217475
2023-888075,2023-08-02,000001,Vente,442000,,,LE COMBIER,B012,69840,69082,Émeringes,69,,,690820000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,378,4.673663,46.217475
2023-888075,2023-08-02,000001,Vente,442000,,,AUX PINS,B021,69840,69082,Émeringes,69,,,690820000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.6746,46.216821
2023-888075,2023-08-02,000001,Vente,442000,,,AUX PINS,B021,69840,69082,Émeringes,69,,,690820000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,4.674822,46.216551
2023-888075,2023-08-02,000001,Vente,442000,,,AUX PINS,B021,69840,69082,Émeringes,69,,,690820000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.674987,46.216271
2023-888165,2023-07-25,000001,Vente,2500,,,AUX BENONS,B002,69840,69082,Émeringes,69,,,690820000B0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,4.675553,46.220045
2023-888165,2023-07-25,000001,Vente,2500,,,AUX BENONS,B002,69840,69082,Émeringes,69,,,690820000B0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3245,4.67571,46.219448
2023-888165,2023-07-25,000001,Vente,2500,,,AUX BENONS,B002,69840,69082,Émeringes,69,,,690820000B0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2210,4.675073,46.219016
2023-888419,2023-08-05,000001,Vente,215200,443,,RUE DES BLOUZES,0030,69840,69082,Émeringes,69,,,690820000A0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,4.674806,46.223154
2023-888419,2023-08-05,000001,Vente,215200,443,,RUE DES BLOUZES,0030,69840,69082,Émeringes,69,,,690820000A0771,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,713,4.674806,46.223154
2023-891442,2023-10-09,000001,Vente,59900,,,LES BLOUZES,B003,69840,69082,Émeringes,69,,,690820000A0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,453,4.676427,46.223807
2023-892698,2023-11-15,000001,Vente,507100,172,,RUE DU CLOCHER,0064,69840,69082,Émeringes,69,,,690820000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.670973,46.224249
2023-892698,2023-11-15,000001,Vente,507100,172,,RUE DU CLOCHER,0064,69840,69082,Émeringes,69,,,690820000A0381,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,675,4.670973,46.224249
2023-892698,2023-11-15,000001,Vente,507100,172,,RUE DU CLOCHER,0064,69840,69082,Émeringes,69,,,690820000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,690,4.670973,46.224249
2023-892698,2023-11-15,000001,Vente,507100,172,,RUE DU CLOCHER,0064,69840,69082,Émeringes,69,,,690820000A0381,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,PARC,Parc,690,4.670973,46.224249
2023-892698,2023-11-15,000001,Vente,507100,,,LE BOURG,B005,69840,69082,Émeringes,69,,,690820000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.671298,46.224398
2023-892698,2023-11-15,000001,Vente,507100,,,LE BOURG,B005,69840,69082,Émeringes,69,,,690820000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.671293,46.224427
