id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-25646,2023-03-31,000001,Vente,20000,,,CHE DES FRAGNONS,0045,03330,03194,Naves,03,,,03194000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.113712,46.176574
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.114239,46.176808
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,3.114239,46.176808
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.114239,46.176808
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.114239,46.176808
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,1,Maison,123,3,,,,,,3.114239,46.176808
2023-25660,2023-03-31,000002,Vente,167050,2,,RTE DE CHARROUX,0020,03330,03194,Naves,03,,,03194000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.114239,46.176808
2023-26258,2023-05-02,000001,Vente,64200,18,,RUE DU CHATEAU,0026,03330,03194,Naves,03,,,03194000AB0105,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,654,3.113287,46.176497
2023-26258,2023-05-02,000001,Vente,64200,,,CHAMP DE L EGLISE,B008,03330,03194,Naves,03,,,03194000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,1454,3.110398,46.178976
2023-27481,2023-06-19,000001,Vente,7000,2,,CHE DU PARC,0070,03330,03194,Naves,03,,,03194000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.10677,46.173175
2023-27481,2023-06-19,000001,Vente,7000,2,,CHE DU PARC,0070,03330,03194,Naves,03,,,03194000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.106785,46.173153
2023-27481,2023-06-19,000001,Vente,7000,2,,CHE DU PARC,0070,03330,03194,Naves,03,,,03194000AA0124,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,588,3.106785,46.173153
2023-27481,2023-06-19,000001,Vente,7000,2,,CHE DU PARC,0070,03330,03194,Naves,03,,,03194000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.106785,46.173153
2023-27725,2023-07-11,000001,Vente,1500,,,COMMUNAUX DES SAIGNES,B019,03330,03194,Naves,03,,,03194000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,6424,3.114071,46.171453
2023-29040,2023-09-04,000001,Vente,400,8,,CHE DU VILLAGE DU PUY,0100,03330,03194,Naves,03,,,03194000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.106138,46.170409
2023-30885,2023-11-15,000001,Vente,108400,15,,RTE DE VEAUCE,0090,03330,03194,Naves,03,,,03194000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1649,3.10404,46.170953
2023-30885,2023-11-15,000001,Vente,108400,15,,RTE DE VEAUCE,0090,03330,03194,Naves,03,,,03194000AA0047,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,1649,3.10404,46.170953
