id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104413,2021-03-26,000001,Vente,66000,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.576153,43.295289
2021-1104413,2021-03-26,000001,Vente,66000,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.576096,43.295025
2021-1104413,2021-03-26,000001,Vente,66000,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,4230,0.575546,43.29542
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.575632,43.295946
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.575613,43.296182
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.575751,43.296365
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,10870,0.576728,43.296205
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.576457,43.29547
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.577465,43.29503
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.578053,43.294723
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.579029,43.295697
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,1405,0.579029,43.295697
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.577936,43.297062
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.579859,43.297569
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,5404,0.581189,43.297761
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,2730,0.58031,43.297959
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,5340,0.579757,43.298331
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.579202,43.298205
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,20035,0.57812,43.298233
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.578624,43.299171
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,13086,0.578624,43.299171
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.578492,43.299869
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.579028,43.299904
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.57922,43.299584
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,9405,0.580077,43.299267
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,4225,0.580192,43.299755
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.580231,43.300019
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,9160,0.581041,43.300028
2021-1104413,2021-03-26,000001,Vente,66000,,,COULE,B006,65230,65088,Betbèze,65,,,650880000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,9140,0.582749,43.29985
2021-1104414,2021-03-26,000001,Vente,43000,12,,CHE DE CASTERETS,0050,65230,65088,Betbèze,65,,,650880000B0170,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,2360,0.577904,43.299112
2021-1110106,2021-11-19,000002,Vente,15000,,,GUILLETTE,B007,65230,65088,Betbèze,65,,,650880000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.576684,43.291712
2021-1110106,2021-11-19,000002,Vente,15000,6,,CHE DE CASTERETS,0050,65230,65088,Betbèze,65,,,650880000B0207,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,493,0.572784,43.293665
2021-1110106,2021-11-19,000002,Vente,15000,,,LE CHATEAU,B005,65230,65088,Betbèze,65,,,650880000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.577204,43.292074
2021-1110106,2021-11-19,000002,Vente,15000,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.572955,43.293736
2021-1110142,2021-11-19,000001,Vente,7830,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,5810,0.575855,43.294686
2021-1110142,2021-11-19,000001,Vente,7830,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,7011,0.573718,43.293565
2021-1110142,2021-11-19,000001,Vente,7830,,,PELOCQUE,B012,65230,65088,Betbèze,65,,,650880000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,206,0.573296,43.29397
