siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601979,00014,21860197900014,O,1983-03-01,02,2021,,2023-11-27T13:25:46,true,4,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601979,00022,21860197900022,O,1983-12-21,NN,,,2012-05-05T00:32:25,false,3,,21,,RUE,DE LA FORGE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.272533,47.005345,0.94,housenumber,21 Rue de la Forge 86200 Pouant,86197_0005_00021,G,21 RUE DE LA FORGE,
268603032,00015,26860303200015,O,1995-12-25,NN,,,2018-12-10T15:56:11,true,3,,,,,MAIRIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.280558,47.020541,0.38,street,Impasse de la Miellerie 86200 Pouant,86197_0030,G,IMPASSE DE LA MIELLERIE,
301039376,00035,30103937600035,O,1996-08-02,NN,,,,true,1,,14,,RUE,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.271844,47.010631,0.94,housenumber,14 Rue du Pin 86200 Pouant,86197_0040_00014,G,14 RUE DU PIN,
301613840,00042,30161384000042,O,2009-06-25,NN,,,2017-07-27T08:52:52,false,4,,2,,RUE,DE LA SCIERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.91B,NAFRev2,N,0.269207,47.00639,0.94,housenumber,2 Rue de la Scierie 86200 Pouant,86197_0060_00002,G,2 RUE DE LA SCIERIE,
305043382,00012,30504338200012,O,1976-01-01,NN,,,2008-11-07T00:20:43,true,3,,,,,LA RUE NEUVE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,0.273309,47.003834,0.75,street,Rue Neuve 86200 Pouant,86197_0035,G,RUE NEUVE,
307947747,00019,30794774700019,O,,NN,,,,true,1,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315467357,00028,31546735700028,O,1987-12-31,NN,,,,false,3,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316457662,00013,31645766200013,O,,NN,,,,true,1,,,,LD,LA BALIVOTTE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.292133,47.01008,0.92,street,Lieu Dit la Balivotte 86200 Pouant,86197_e8rz9u,G,LIEU DIT LA BALIVOTTE,
319864211,00010,31986421100010,O,1980-08-18,00,2021,,2023-11-27T13:38:07,true,3,,,,LD,VENIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.277712,47.004933,0.46,street,Rue des Templiers 86200 Pouant,86197_0070,G,RUE DES TEMPLIERS,
320087166,00015,32008716600015,O,,,,,,true,1,,,,,LE CLOS HAROUX,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320783426,00010,32078342600010,O,,,,,,true,1,,,,LD,PALLUAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.292301,47.048481,0.94,street,Palluau 86200 Pouant,86197_yv4531,G,PALLUAU,
321377731,00013,32137773100013,O,1980-11-01,NN,,,2013-11-08T04:20:21,true,5,LES ROSIERS,,,LD,LES ROSIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.281033,47.020859,0.66,street,Rosiers 86200 Pouant,86197_jsfy29,G,ROSIERS,
322695008,00019,32269500800019,O,,,,,,true,1,,,,,LE PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.271185,47.009786,0.52,street,Rue du Pin 86200 Pouant,86197_0040,G,RUE DU PIN,
322924143,00017,32292414300017,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.284701,47.015481,0.92,street,Lieu Dit la Croix Blanche 86200 Pouant,86197_B041,G,LIEU DIT LA CROIX BLANCHE,
324518976,00018,32451897600018,O,1982-05-01,NN,,,2021-11-30T11:26:29,false,7,,9,,PL,JEAN CATIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.10A,NAFRev2,O,0.271665,47.0055,0.83,housenumber,9 Place Jean Catin 86200 Pouant,86197_0001_00009,G,9 PLACE JEAN CATIN,
324518976,00026,32451897600026,O,2019-10-01,,,,2021-12-04T14:28:45,true,1,,9,,PL,JEAN CATIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,0.271665,47.0055,0.83,housenumber,9 Place Jean Catin 86200 Pouant,86197_0001_00009,G,9 PLACE JEAN CATIN,
324756741,00017,32475674100017,O,1982-06-01,NN,,,2021-05-10T12:11:25,true,4,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326674835,00011,32667483500011,O,,NN,,,,true,1,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,79.06,NAP,N,,,0,,,,,,
326762374,00030,32676237400030,O,1991-09-01,NN,,,2006-10-27T01:41:06,true,3,,,,,LES SAULES,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1D,NAFRev1,N,0.306581,47.011002,0.91,street,Lieu Dit les Saules 86200 Pouant,86197_spc2he,G,LIEU DIT LES SAULES,
326848454,00012,32684845400012,O,1982-12-15,NN,,1101ZQ,2015-03-17T00:18:35,true,6,,3,,IMP,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,11.01Z,NAFRev2,N,0.268028,47.009315,0.79,housenumber,3 Impasse du Pin 86200 Pouant,86197_0045_00003,G,3 IMPASSE DU PIN,
326848454,00020,32684845400020,O,1996-01-01,,,,,false,4,,3,,IMP,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9A,NAF1993,N,0.268028,47.009315,0.79,housenumber,3 Impasse du Pin 86200 Pouant,86197_0045_00003,G,3 IMPASSE DU PIN,
327234373,00014,32723437300014,O,1983-04-01,NN,,,2021-04-07T08:19:03,true,4,,,,LD,PALLUAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,01.11Z,NAFRev2,N,0.292301,47.048481,0.94,street,Palluau 86200 Pouant,86197_yv4531,G,PALLUAU,
327272449,00015,32727244900015,O,1972-01-01,NN,,,,true,1,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328760780,00010,32876078000010,O,1983-08-18,NN,,,2019-04-26T09:49:11,false,4,,,,LD,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,01.11Z,NAFRev2,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
328760780,00028,32876078000028,O,2019-03-29,,,,2021-02-23T10:49:50,true,1,,,,LD,LE GRAND CHAUNAY,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,01.11Z,NAFRev2,N,0.244381,47.013129,0.93,locality,Le Grand Chaunay 86200 Pouant,86197_B058,G,LE GRAND CHAUNAY,
330405044,00018,33040504400018,O,1984-07-01,NN,,,2023-02-10T03:38:15,true,4,,,,LD,L EPINE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,01.11Z,NAFRev2,N,0.298061,47.034086,0.94,street,l'Épine 86200 Pouant,86197_p31hg1,G,L EPINE,
333667582,00022,33366758200022,O,2002-07-03,NN,,,2006-12-15T00:27:06,false,3,,,,RTE,DE RICHELIEU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,0.284701,47.015481,0.31,street,Lieu Dit la Croix Blanche 86200 Pouant,86197_B041,G,LIEU DIT LA CROIX BLANCHE,
334565470,00013,33456547000013,O,1986-01-01,NN,,,2006-12-15T00:27:37,false,4,,,,LD,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
335325379,00014,33532537900014,O,1986-01-01,NN,,,2009-12-27T04:34:35,true,4,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337651962,00017,33765196200017,O,1986-05-07,NN,,,2009-06-27T05:11:26,false,4,,2,,RUE,DES TEMPLIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,01.1A,NAFRev1,N,0.275249,47.005315,0.95,housenumber,2 Rue des Templiers 86200 Pouant,86197_0070_00002,G,2 RUE DES TEMPLIERS,
337651962,00025,33765196200025,O,2007-07-16,03,2021,,2023-11-27T13:50:26,true,2,,,,LD,LA VALLEE DE PUYRAVAULT,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.283036,46.996392,0.75,locality,La Vallee de Puyraveau 86200 Pouant,86197_B133,G,LA VALLEE DE PUYRAVEAU,
338829773,00013,33882977300013,O,1986-08-18,NN,,,2006-12-15T00:28:59,false,3,LD GRESILLONS,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,02.0B,NAFRev1,N,0.293254,46.993666,0.63,street,Grésillon 86200 Pouant,86197_07homv,D,GRESILLON,
338829773,00021,33882977300021,O,2005-03-15,NN,,,2014-06-14T03:12:01,true,3,GRESILLON,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,0.293254,46.993666,0.93,street,Grésillon 86200 Pouant,86197_07homv,D,GRESILLON,
339350746,00030,33935074600030,O,2012-06-01,,,,2018-01-30T19:33:06,false,2,,,,,LA JAGONNIERE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.21Z,NAFRev2,N,0.269772,47.020692,0.92,street,Lieu Dit la Jagonniere 86200 Pouant,86197_6uhzft,G,LIEU DIT LA JAGONNIERE,
339643496,00013,33964349600013,O,1986-07-01,NN,,,2021-02-23T10:55:50,true,4,,,,,LES BOURNETS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.290176,47.00165,0.44,street,les Grelets 86200 Pouant,86197_otp3kq,G,LES GRELETS,
340952514,00016,34095251400016,O,,NN,,,,true,1,,,,,CHAMPEREAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.280463,46.992746,0.92,street,Lieu Dit Champereau 86200 Pouant,86197_4i9832,G,LIEU DIT CHAMPEREAU,
342480787,00023,34248078700023,O,2007-02-26,,,,2021-02-23T10:57:58,true,2,,18,,RUE,DES TEMPLIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.277712,47.004933,0.95,housenumber,18 Rue des Templiers 86200 Pouant,86197_0070_00018,G,18 RUE DES TEMPLIERS,
342524295,00017,34252429500017,O,1987-10-01,NN,,,,true,1,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343196879,00013,34319687900013,O,1987-02-04,NN,,,,false,4,,,,,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.4A,NAF1993,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
343197083,00011,34319708300011,O,1987-02-04,NN,,,2006-06-08T12:04:53,false,3,,,,,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
343198057,00014,34319805700014,O,1987-02-04,NN,,,2006-06-08T10:37:03,true,3,,,,,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
345073530,00015,34507353000015,O,,NN,,,,true,1,,,,LD,LA GALERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.23,NAP,N,0.241044,47.005834,0.92,street,Lieu Dit la Galerie 86200 Pouant,86197_kwn3mj,G,LIEU DIT LA GALERIE,
348121112,00018,34812111200018,O,1988-09-19,NN,,,2018-05-10T04:11:54,true,3,,,,LD,LES SAULES,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.306581,47.011002,0.91,street,Lieu Dit les Saules 86200 Pouant,86197_spc2he,G,LIEU DIT LES SAULES,
348680497,00016,34868049700016,O,,NN,,,,true,1,,,,,LES ROSIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,0.281033,47.020859,0.66,street,Rosiers 86200 Pouant,86197_jsfy29,G,ROSIERS,
350115564,00014,35011556400014,O,1989-01-01,NN,,,,true,4,,,,,LIMEUIL,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,0.295901,46.998433,0.92,street,Rue de Limeuil 86200 Pouant,86197_0025,G,RUE DE LIMEUIL,
350768867,00011,35076886700011,O,1989-01-01,NN,,,2019-07-23T03:57:51,true,4,,,,,LIMEUIL,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.295901,46.998433,0.92,street,Rue de Limeuil 86200 Pouant,86197_0025,G,RUE DE LIMEUIL,
351363890,00010,35136389000010,O,,,,,,true,1,,,,,LA FOSSE AUX LOUP,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,57.01,NAP,N,0.300154,47.010096,0.89,street,la Fosse aux Loups 86200 Pouant,86197_B053,G,LA FOSSE AUX LOUPS,
352858880,00011,35285888000011,O,1990-01-02,NN,,,2014-07-08T00:57:33,false,4,,6,,RUE,DES TEMPLIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,0.276097,47.00529,0.95,housenumber,6 Rue des Templiers 86200 Pouant,86197_0070_00006,G,6 RUE DES TEMPLIERS,
352858880,00029,35285888000029,O,1990-01-01,NN,,,2021-02-23T11:05:15,true,3,,6,,RUE,DES TEMPLIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.276097,47.00529,0.95,housenumber,6 Rue des Templiers 86200 Pouant,86197_0070_00006,G,6 RUE DES TEMPLIERS,
352902738,00017,35290273800017,O,,NN,,,,true,1,,,,,LE BOIS BOUCHARD,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4A,NAF1993,O,0.290801,47.000773,0.92,street,Lieu Dit le Bois Bouchard 86200 Pouant,86197_B007,G,LIEU DIT LE BOIS BOUCHARD,
353541063,00015,35354106300015,O,1990-01-01,NN,,,,true,1,,,,LD,LE BOIS BOUCHARD,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.290801,47.000773,0.92,street,Lieu Dit le Bois Bouchard 86200 Pouant,86197_B007,G,LIEU DIT LE BOIS BOUCHARD,
353693419,00015,35369341900015,O,1990-01-01,NN,,,2008-12-24T11:03:41,true,3,,3,,IMP,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.268028,47.009315,0.79,housenumber,3 Impasse du Pin 86200 Pouant,86197_0045_00003,G,3 IMPASSE DU PIN,
353693419,00023,35369341900023,O,1990-01-01,NN,,,2017-01-11T11:17:58,false,4,,3,,IMP,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.268028,47.009315,0.79,housenumber,3 Impasse du Pin 86200 Pouant,86197_0045_00003,G,3 IMPASSE DU PIN,
378685556,00029,37868555600029,O,1991-11-23,NN,,,2008-01-04T21:19:33,true,3,,,,LD,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
379633571,00011,37963357100011,O,1990-10-01,NN,,,2016-03-08T10:26:36,false,5,,,,,CHAMPOREAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.280463,46.992746,0.67,street,Lieu Dit Champereau 86200 Pouant,86197_4i9832,G,LIEU DIT CHAMPEREAU,
382447878,00010,38244787800010,O,1991-06-01,NN,,,2021-07-10T03:43:22,true,3,,,,ALL,LE BOIS GOULU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.276022,47.009543,0.75,locality,Le Bois Goulu 86200 Pouant,86197_B013,G,LE BOIS GOULU,
384214896,00043,38421489600043,O,2009-05-12,,,,2023-07-24T15:44:31,false,2,,,,,LE MARAIS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,90.03A,NAFRev2,N,0.297513,47.037082,0.93,street,le Marais 86200 Pouant,86197_dn6eia,G,LE MARAIS,
393921986,00013,39392198600013,P,1994-01-17,NN,,,2019-02-14T14:43:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POUANT,,[ND],86197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-17,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
394281828,00019,39428182800019,O,1975-05-06,NN,,,2009-01-19T08:50:00,false,4,,,,LD,LA CHEVALERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.11Z,NAFRev2,N,0.281045,46.997581,0.92,street,Lieu Dit la Chevalerie 86200 Pouant,86197_4wongy,G,LIEU DIT LA CHEVALERIE,
394281828,00027,39428182800027,O,2008-12-23,,,,2021-02-23T11:20:03,true,1,,,,LD,LE PETIT SOUPER,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,01.11Z,NAFRev2,N,0.290113,47.005003,0.94,street,le Petit Souper 86200 Pouant,86197_B090,G,LE PETIT SOUPER,
398451708,00018,39845170800018,O,1994-10-01,02,2021,,2023-11-27T13:40:28,true,4,,3,,IMP,DE LIMEUIL,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.29584,46.99947,0.83,housenumber,3 Impasse de Limeuil 86200 Pouant,86197_0028_00003,G,3 IMPASSE DE LIMEUIL,
400122867,00015,40012286700015,O,1995-01-01,NN,,,2009-04-17T14:30:25,true,4,,,,,,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400521910,00010,40052191000010,O,1995-05-01,NN,,,2007-12-17T20:15:05,true,3,LA VALLEE DE PUYRAVAULT,,,,LA VALLEE DE PUYRAVAULT,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,01.2E,NAFRev1,N,0.283036,46.996392,0.75,locality,La Vallee de Puyraveau 86200 Pouant,86197_B133,G,LA VALLEE DE PUYRAVEAU,
401014865,00018,40101486500018,O,1995-04-18,NN,,,2010-07-16T05:03:20,true,3,,,,,LE BOIS GOULU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276022,47.009543,0.93,locality,Le Bois Goulu 86200 Pouant,86197_B013,G,LE BOIS GOULU,
401217914,00019,40121791400019,O,1995-05-01,NN,,,2008-01-04T19:42:54,true,3,,,,,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
401737606,00012,40173760600012,O,1995-01-01,NN,,,2022-06-29T04:11:35,true,4,,1,,LD,LA BALIVOTTE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,0.292133,47.01008,0.92,housenumber,1 Lieu Dit la Balivotte 86200 Pouant,86197_e8rz9u_00001,G,1 LIEU DIT LA BALIVOTTE,
402494785,00015,40249478500015,O,1995-10-01,NN,,,2013-01-16T11:23:29,true,5,,3,,RUE,DE LA SCIERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2013-01-01,A,ETA MECHINEAU JEAN-FRANCOIS,,,,01.61Z,NAFRev2,N,0.269797,47.006238,0.94,housenumber,3 Rue de la Scierie 86200 Pouant,86197_0060_00003,G,3 RUE DE LA SCIERIE,
402589931,00011,40258993100011,O,1995-07-26,NN,,,,true,3,,,,,LE BOIS BOUCHARD,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.290801,47.000773,0.92,street,Lieu Dit le Bois Bouchard 86200 Pouant,86197_B007,G,LIEU DIT LE BOIS BOUCHARD,
402769418,00045,40276941800045,O,2017-11-30,,,,2023-02-01T13:02:36,true,1,,,,LD,LA VALLEE DE PUYRAVAULT,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.46Z,NAFRev2,O,0.283036,46.996392,0.75,locality,La Vallee de Puyraveau 86200 Pouant,86197_B133,G,LA VALLEE DE PUYRAVEAU,
404213647,00021,40421364700021,O,2007-04-24,,,,2019-12-13T08:32:00,true,3,,8,,RUE,NEUVE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,0.272869,47.002979,0.94,housenumber,8 Rue Neuve 86200 Pouant,86197_0035_00008,G,8 RUE NEUVE,
404424608,00028,40442460800028,O,,,,,,true,1,,,,,LA CROIX BLANCHE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,45.2V,NAF1993,N,0.284701,47.015481,0.92,street,Lieu Dit la Croix Blanche 86200 Pouant,86197_B041,G,LIEU DIT LA CROIX BLANCHE,
404817850,00013,40481785000013,O,1996-04-04,NN,,,2010-04-18T07:11:23,true,4,,3,,IMP,DU PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.61Z,NAFRev2,N,0.268028,47.009315,0.79,housenumber,3 Impasse du Pin 86200 Pouant,86197_0045_00003,G,3 IMPASSE DU PIN,
409758711,00017,40975871100017,O,1996-07-01,NN,,,2008-01-04T21:31:31,true,3,,,,LD,VOUZERAY,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.281699,47.030745,0.91,street,Lieu Dit Vouzeray 86200 Pouant,86197_167k6c,G,LIEU DIT VOUZERAY,
410562136,00011,41056213600011,O,1996-10-01,NN,,,2018-05-18T09:29:37,true,4,,,,LD,PUYRAVEAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.280005,46.997524,0.92,street,Lieu Dit Puyraveau 86200 Pouant,86197_31cch5,G,LIEU DIT PUYRAVEAU,
412868275,00014,41286827500014,O,1987-12-31,NN,,,2012-06-21T08:12:21,true,4,,,,,VOUZERAY,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,0.281699,47.030745,0.91,street,Lieu Dit Vouzeray 86200 Pouant,86197_167k6c,G,LIEU DIT VOUZERAY,
412868747,00012,41286874700012,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,LES GODINIERES,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,0.290176,47.00165,0.35,street,les Grelets 86200 Pouant,86197_otp3kq,G,LES GRELETS,
412869505,00013,41286950500013,O,1987-12-31,NN,,,2023-07-04T09:46:15,true,4,,,,,VOUZERAY,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.281699,47.030745,0.91,street,Lieu Dit Vouzeray 86200 Pouant,86197_167k6c,G,LIEU DIT VOUZERAY,
412869745,00015,41286974500015,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,3,,,,,LES ROSIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.281033,47.020859,0.66,street,Rosiers 86200 Pouant,86197_jsfy29,G,ROSIERS,
412869745,00023,41286974500023,O,2020-10-01,,,,2021-02-23T11:35:11,false,1,,6,,LD,LES ROSIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,0.280731,47.020964,0.64,housenumber,6 Rosiers 86200 Pouant,86197_jsfy29_00006,G,6 ROSIERS,
412869968,00013,41286996800013,O,1987-12-31,NN,,,2008-01-04T22:23:50,true,3,,,,,CHAMPERAULT,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280463,46.992746,0.55,street,Lieu Dit Champereau 86200 Pouant,86197_4i9832,G,LIEU DIT CHAMPEREAU,
412873960,00014,41287396000014,O,1987-12-31,NN,,,2011-02-04T04:42:20,true,4,,,,,LE PIN,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.271185,47.009786,0.52,street,Rue du Pin 86200 Pouant,86197_0040,G,RUE DU PIN,
413127051,00014,41312705100014,O,1997-05-16,NN,,,2017-01-09T19:26:58,true,6,,2,,RUE,DES TEMPLIERS,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,0.275249,47.005315,0.95,housenumber,2 Rue des Templiers 86200 Pouant,86197_0070_00002,G,2 RUE DES TEMPLIERS,
414031955,00019,41403195500019,O,1997-08-25,NN,,,2023-04-04T08:53:56,true,4,3 LA CHEVALERIE,3,,LD,LA CHEVALERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,64.20Z,NAFRev2,O,0.281045,46.997581,0.92,housenumber,3 Lieu Dit la Chevalerie 86200 Pouant,86197_4wongy_00003,G,3 LIEU DIT LA CHEVALERIE,
414844969,00025,41484496900025,O,2009-12-01,,,3213ZZ,2016-02-12T13:36:47,true,1,LA MOTTE,,,,LA MOTTE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,32.13Z,NAFRev2,N,0.292133,47.01008,0.61,street,Lieu Dit la Balivotte 86200 Pouant,86197_e8rz9u,G,LIEU DIT LA BALIVOTTE,
420267460,00012,42026746000012,O,1987-12-31,NN,,,2015-08-07T19:35:57,true,3,PALLUAU,,,,PALLUAU,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.292301,47.048481,0.94,street,Palluau 86200 Pouant,86197_yv4531,G,PALLUAU,
420420374,00019,42042037400019,P,1998-10-08,NN,,,2008-11-08T01:37:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POUANT,,[ND],86197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-31,F,[ND],[ND],[ND],[ND],45.4A,NAFRev1,O,,,0,,,,,,
420600504,00013,42060050400013,O,1998-10-18,NN,,,2018-06-19T03:52:02,true,3,,3,,RUE,DES HIRONDELLES,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.27244,47.008079,0.76,housenumber,3 Rue de l’Hirondelle 86200 Pouant,86197_0020_00003,G,3 RUE DE L HIRONDELLE,
421387523,00010,42138752300010,O,1998-12-01,NN,,,2008-01-05T00:06:24,true,3,,,,,LA CHEVALERIE,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281045,46.997581,0.92,street,Lieu Dit la Chevalerie 86200 Pouant,86197_4wongy,G,LIEU DIT LA CHEVALERIE,
421496548,00015,42149654800015,O,1999-01-01,00,2021,,2023-11-27T13:13:28,true,4,,,,,LA POLKA,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,0.23711,47.005236,0.92,street,Lieu Dit la Polka 86200 Pouant,86197_6wu6a2,G,LIEU DIT LA POLKA,
422900845,00013,42290084500013,O,1999-04-01,NN,,,2019-01-15T03:43:50,true,4,,,,,VOUZERAY,86200,POUANT,,,86197,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.281699,47.030745,0.91,street,Lieu Dit Vouzeray 86200 Pouant,86197_167k6c,G,LIEU DIT VOUZERAY,