id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013162,2020-10-19,000001,Vente,78500,2,,RUE AUX GELINES,0130,72130,72337,Sougé-le-Ganelon,72,,,723370000B0523,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,126,-0.028893,48.318165
2020-1013162,2020-10-19,000001,Vente,78500,,,RUE AUX GELINES,0130,72130,72337,Sougé-le-Ganelon,72,,,723370000B0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,-0.028846,48.318116
2020-1013305,2020-10-21,000001,Vente,5895,,,LA NIVELIERE,B192,72130,72337,Sougé-le-Ganelon,72,,,72337000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.032922,48.309724
2020-1013541,2020-10-10,000001,Vente,7000,5094,,RUE DES TISSERANDS,0385,72130,72337,Sougé-le-Ganelon,72,,,723370000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.028541,48.317567
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-0.039923,48.31191
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.039923,48.31191
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4196,-0.040759,48.311697
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,8394,-0.040759,48.311697
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-0.041789,48.31262
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,13437,-0.040993,48.315802
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,13436,-0.040993,48.315802
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,13437,-0.040993,48.315802
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,23073,-0.039624,48.314817
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,23073,-0.039624,48.314817
2020-1013552,2020-10-13,000001,Vente,70100,,,LE LOTTEREAU,B176,72130,72337,Sougé-le-Ganelon,72,,,72337000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,23074,-0.039624,48.314817
2020-1013975,2020-10-26,000001,Vente,190000,,,CORBUSIN,B101,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.030233,48.306436
2020-1013975,2020-10-26,000001,Vente,190000,5350,,CORBUSIN,B101,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0050,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,3246,-0.030231,48.306123
2020-1013975,2020-10-26,000001,Vente,190000,,,CORBUSIN,B101,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,-0.030747,48.306412
2020-1013975,2020-10-26,000001,Vente,190000,,,CORBUSIN,B101,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,78,-0.0308,48.306242
2020-1013975,2020-10-26,000001,Vente,190000,,,LE PATIS,B201,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0157,,,,,,,,,,,,,0,,,,,P,prés,,,7848,-0.029976,48.306149
2020-1013975,2020-10-26,000001,Vente,190000,,,LE PATIS,B201,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0157,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-0.029976,48.306149
2020-1013975,2020-10-26,000001,Vente,190000,,,L AUNAY,B002,72130,72337,Sougé-le-Ganelon,72,,,72337000ZH0159,,,,,,,,,,,,,0,,,,,P,prés,,,2940,-0.028919,48.306189
2020-1014136,2020-10-28,000001,Vente,35000,5,,RUE DES TISSERANDS,0385,72130,72337,Sougé-le-Ganelon,72,,,723370000B0773,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,-0.028702,48.317882
2020-1014268,2020-11-03,000001,Vente,49900,,,LE GUE ORY,B144,72130,72337,Sougé-le-Ganelon,72,,,72337000ZN0075,,,,,,,,,,,,,0,,,,,L,landes,,,17,-0.066179,48.309745
2020-1014268,2020-11-03,000001,Vente,49900,5,,IMP DU GUE,0150,72130,72337,Sougé-le-Ganelon,72,,,72337000ZN0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,358,-0.06601,48.309728
2020-1014268,2020-11-03,000001,Vente,49900,,,LE GUE ORY,B144,72130,72337,Sougé-le-Ganelon,72,,,72337000ZN0214,,,,,,,,,,,,,0,,,,,T,terres,,,328,-0.065952,48.309661
2020-1015803,2020-12-16,000001,Vente,15500,4,,RUE DU 31EME R.I.T.,0390,72130,72337,Sougé-le-Ganelon,72,,,72337000ZB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.027145,48.31895
2020-1015810,2020-12-04,000001,Vente,17200,,,LA FRETTE,B121,72130,72337,Sougé-le-Ganelon,72,,,72337000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,23390,-0.029899,48.294236
2020-1015810,2020-12-04,000001,Vente,17200,,,LES ROCHERS,B250,72130,72337,Sougé-le-Ganelon,72,,,72337000ZI0030,,,,,,,,,,,,,0,,,,,L,landes,,,1048,-0.032013,48.288288
2020-1015810,2020-12-04,000001,Vente,17200,,,LES ROCHERS,B250,72130,72337,Sougé-le-Ganelon,72,,,72337000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,7746,-0.032013,48.288288
2020-1015810,2020-12-04,000001,Vente,17200,,,LES ROCHERS,B250,72130,72337,Sougé-le-Ganelon,72,,,72337000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,22857,-0.032013,48.288288
2020-1015810,2020-12-04,000001,Vente,17200,,,LES ROCHERS,B250,72130,72337,Sougé-le-Ganelon,72,,,72337000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,7619,-0.032013,48.288288
2020-1015812,2020-12-16,000001,Vente,18500,12,,RUE DU LT CHARLES L. KEE,0195,72130,72337,Sougé-le-Ganelon,72,,,72337000ZB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.027641,48.318207
2020-1015856,2020-12-11,000001,Vente,115000,6,,RUE DES FRENES,0120,72130,72337,Sougé-le-Ganelon,72,,,72337000ZC0201,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,669,-0.034128,48.319323
2020-1020029,2020-01-04,000001,Vente,5460,5248,,RUE DE LA GAUDINIERE,0126,72130,72337,Sougé-le-Ganelon,72,,,72337000ZN0114,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,765,-0.062857,48.309252
2020-1020029,2020-01-04,000001,Vente,5460,5248,,RUE DE LA GAUDINIERE,0126,72130,72337,Sougé-le-Ganelon,72,,,72337000ZN0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.062857,48.309252
2020-1020572,2020-05-22,000001,Vente,35000,24,,RUE DU PUITS FORGET,0285,72130,72337,Sougé-le-Ganelon,72,,,723370000B0621,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,88,-0.031177,48.317172
2020-1020572,2020-05-22,000001,Vente,35000,5152,,RUE DU PUITS FORGET,0285,72130,72337,Sougé-le-Ganelon,72,,,723370000B0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.030882,48.31691
2020-1020682,2020-05-27,000001,Vente,18500,10,,RUE DU LT CHARLES L. KEE,0195,72130,72337,Sougé-le-Ganelon,72,,,72337000ZB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.026843,48.318679
2020-1020684,2020-06-02,000001,Vente,13000,10,,RUE DU GENERAL CAMBRONNE,0135,72130,72337,Sougé-le-Ganelon,72,,,72337000ZB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-0.024514,48.318331
2020-1020813,2020-06-30,000001,Vente,6000,,,LA BEAUGENDRIE,B012,72130,72337,Sougé-le-Ganelon,72,,,72337000ZR0070,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.056647,48.328742
2020-1020846,2020-07-04,000001,Vente,125000,5,,RUE DES CYTISES,0055,72130,72337,Sougé-le-Ganelon,72,,,72337000ZE0160,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,991,-0.025709,48.315895
2020-1020963,2020-07-29,000001,Vente,125000,5301,,LA COURTINIERE,B105,72130,72337,Sougé-le-Ganelon,72,,,72337000ZM0095,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1992,-0.060873,48.304505
2020-1020965,2020-07-29,000001,Vente,9000,,,LES MARAIS,B180,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1088,-0.045038,48.30368
2020-1020965,2020-07-29,000001,Vente,9000,,,LES MARAIS,B180,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0103,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.045038,48.30368
2020-1020965,2020-07-29,000001,Vente,9000,,,LES GRANDS CHAMPS,B137,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.045167,48.303551
2020-1020965,2020-07-29,000001,Vente,9000,,,LES GRANDS CHAMPS,B137,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0106,,,,,,,,,,,,,0,,,,,P,prés,,,3068,-0.045167,48.303551
2020-1020965,2020-07-29,000001,Vente,9000,,,LES GRANDS CHAMPS,B137,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0108,,,,,,,,,,,,,0,,,,,P,prés,,,11775,-0.045146,48.304469
2020-1020965,2020-07-29,000001,Vente,9000,,,LES GRANDS CHAMPS,B137,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0108,,,,,,,,,,,,,0,,,,,P,prés,,,11774,-0.045146,48.304469
2020-1020965,2020-07-29,000001,Vente,9000,,,LES GRANDS CHAMPS,B137,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,5987,-0.045146,48.304469
2020-1020978,2020-07-21,000001,Vente,170000,1,,RUE DES BEAUX CHENES,0030,72130,72337,Sougé-le-Ganelon,72,,,72337000ZC0083,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,680,-0.0356,48.31761
2020-1020978,2020-07-21,000001,Vente,170000,1,,RUE DES BEAUX CHENES,0030,72130,72337,Sougé-le-Ganelon,72,,,72337000ZC0083,,,,,,,,,,,,,0,1,Maison,209,7,J,jardins,POTAG,Jardin potager,1680,-0.0356,48.31761
2020-1020997,2020-07-29,000001,Vente,62000,5310,,LA CHAPELLE,B078,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0110,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,,,1773,-0.057049,48.296947
2020-1020997,2020-07-29,000001,Vente,62000,5310,,LA CHAPELLE,B078,72130,72337,Sougé-le-Ganelon,72,,,72337000ZL0110,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1000,-0.057049,48.296947
2020-1021232,2020-08-22,000001,Vente,29000,,,RUE DES FORGES,0115,72130,72337,Sougé-le-Ganelon,72,,,723370000B0625,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,-0.031446,48.317459
2020-1021232,2020-08-22,000001,Vente,29000,3,,RUE DES FORGES,0115,72130,72337,Sougé-le-Ganelon,72,,,723370000B0641,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,169,-0.030658,48.317723
2020-1021250,2020-09-04,000001,Vente,136000,1,,RESIDENCE DES AVALOIRS,B246,72130,72337,Sougé-le-Ganelon,72,,,72337000ZC0144,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1000,-0.039236,48.325404
2020-1021250,2020-09-04,000001,Vente,136000,1,,RESIDENCE DES AVALOIRS,B246,72130,72337,Sougé-le-Ganelon,72,,,72337000ZC0144,,,,,,,,,,,,,0,1,Maison,179,6,J,jardins,POTAG,Jardin potager,660,-0.039236,48.325404
