siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600693,00018,21560069300018,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00034,21560069300034,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,3,,,,HAM,DE LA TRINITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.454797,47.636118,0.75,street,Lieu-Dit la Trinité 56590 Groix,56069_5pjjdi,G,LIEU DIT LA TRINITE,
215600693,00042,21560069300042,O,1994-12-25,NN,,,2008-01-04T18:36:38,false,2,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00059,21560069300059,O,1996-01-01,NN,,,2013-04-26T11:00:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00067,21560069300067,O,1996-01-01,NN,,,2013-04-26T10:59:04,false,4,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00075,21560069300075,O,1998-01-01,02,2020,,2022-08-29T09:07:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT,,,,52.22Z,NAFRev2,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
219200250,00435,21920025000435,O,1980-01-01,NN,,,2008-01-04T18:45:30,false,3,,,,,FORT SURVILLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.418029,47.632748,0.92,street,Lieu-Dit Fort Surville 56590 Groix,56069_B018,G,LIEU DIT FORT SURVILLE,
219400033,00185,21940003300185,O,1950-01-01,NN,,,2008-01-04T18:45:44,false,3,,,,,LE FORT DU GRIPP,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DE VACANCES,,,,55.20Z,NAFRev2,N,-3.435833,47.64106,0.66,locality,Lieu-Dit le Fort du Mené 56590 Groix,56069_B017,G,LIEU DIT LE FORT DU MENE,
265600551,00013,26560055100013,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
265600551,00021,26560055100021,O,1984-11-16,12,2020,,2022-08-29T09:10:34,false,5,,,,RTE,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD TY LAOUEN,,,,87.10A,NAFRev2,O,-3.457394,47.635852,0.78,street,Route de Créhal 56590 Groix,56069_0350,G,ROUTE DE CREHAL,
265600551,00039,26560055100039,O,1996-07-08,11,2020,,2022-08-29T09:10:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
275600674,00012,27560067400012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
275600682,00015,27560068200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.455048,47.638306,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
300047271,00022,30004727100022,O,,,,,,true,1,,,,RTE,DE PORT MELITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,50.2Z,NAF1993,N,-3.444275,47.640398,0.86,street,Route de Port Mélite 56590 Groix,56069_3320,G,ROUTE DE PORT MELITE,
300592979,00011,30059297900011,O,,NN,,,,true,1,,,,,LE BOURG,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,66.01,NAP,N,-3.433482,47.630309,0.63,street,Rue du Bourg 56590 Groix,56069_0180,G,RUE DU BOURG,
300755170,00028,30075517000028,O,2000-01-01,NN,,,2017-11-21T08:13:35,true,4,,19,,RUE,FRANCIS STEPHANT,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-3.445701,47.64093,0.95,housenumber,19 Rue Francis Stéphant 56590 Groix,56069_0636_00019,G,19 RUE FRANCIS STEPHANT,
301029476,00019,30102947600019,O,1974-01-01,NN,,,2008-11-07T00:17:07,false,4,,,,LD,LANDOST,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,-3.460903,47.637429,0.92,street,Lieu-Dit Landost 56590 Groix,56069_iz561l,G,LIEU DIT LANDOST,
301029476,00027,30102947600027,O,2003-01-01,03,2020,4399CZ,2022-08-29T09:11:11,true,3,,48,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.449799,47.642282,0.95,housenumber,48 Rue du Général de Gaulle 56590 Groix,56069_0700_00048,G,48 RUE DU GENERAL DE GAULLE,
301435863,00016,30143586300016,O,,,,,,true,1,,,,RTE,DE PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.445128,47.639304,0.84,street,Route de Port Tudy 56590 Groix,56069_3350,G,ROUTE DE PORT TUDY,
302011572,00021,30201157200021,O,,NN,,,2012-07-12T06:05:44,true,1,,20,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,-3.456222,47.638973,0.95,housenumber,20 Rue du Presbytère 56590 Groix,56069_3500_00020,G,20 RUE DU PRESBYTERE,
302058060,00013,30205806000013,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.454349,47.639414,0.95,housenumber,4 Rue du Général de Gaulle 56590 Groix,56069_0700_00004,G,4 RUE DU GENERAL DE GAULLE,
303441026,00018,30344102600018,O,,NN,,,,true,1,,2,,PL,DE L ABBE UZEL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.456668,47.63872,0.55,street,Place Abbé Uzel 56590 Groix,56069_0030,G,PLACE ABBE UZEL,
303490122,00015,30349012200015,O,1900-01-01,NN,,,2014-03-26T11:47:27,true,4,,4,,RUE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-3.450731,47.63845,0.66,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
303553614,00015,30355361400015,O,1990-01-08,NN,,,2015-09-10T08:23:39,true,4,,4,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-3.450731,47.63845,0.72,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
304065758,00019,30406575800019,O,,NN,,,,true,1,,,,RUE,DES THONIERS,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.41,NAP,N,-3.451649,47.64264,0.95,street,Rue des Thoniers 56590 Groix,56069_6000,G,RUE DES THONIERS,
304171481,00019,30417148100019,O,,NN,,,,true,1,,,,,Q SUD PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.447208,47.642973,0.77,street,Quai Sud de Port Tudy 56590 Groix,56069_2486,G,QUAI SUD DE PORT TUDY,
304492069,00048,30449206900048,O,2016-05-10,,,,2016-07-20T03:23:35,true,1,CAMPING DES SABLES ROUGES,,,,PORT COUSTIC,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-05-10,F,CAMPING DES SABLES ROUGES,,,,55.30Z,NAFRev2,O,-3.420905,47.626086,0.92,street,Lieu-Dit Port Coustic 56590 Groix,56069_B177,G,LIEU DIT PORT COUSTIC,
304871676,00017,30487167600017,O,,NN,,,,true,1,,11,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,55.40,NAP,N,-3.455781,47.638834,0.95,housenumber,11 Rue du Presbytère 56590 Groix,56069_3500_00011,G,11 RUE DU PRESBYTERE,
305020042,00043,30502004200043,P,2001-01-01,NN,,,2019-08-27T07:40:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GROIX,,[ND],56069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
305203697,00019,30520369700019,P,1976-01-01,NN,,4399CZ,2022-01-06T11:16:24,false,6,[ND],[ND],[ND],[ND],[ND],[ND],GROIX,,[ND],56069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
305203697,00027,30520369700027,P,2021-11-02,,,4399CZ,2022-02-05T13:35:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GROIX,,[ND],56069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
305327595,00016,30532759500016,O,,NN,,,2012-07-13T04:56:54,true,1,,7,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,15.8D,NAF1993,N,-3.455607,47.638788,0.95,housenumber,7 Rue du Presbytère 56590 Groix,56069_3500_00007,G,7 RUE DU PRESBYTERE,
305593436,00036,30559343600036,O,2013-02-02,,,,2020-06-24T08:34:45,false,4,,,,,KERLARD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,86.90F,NAFRev2,N,-3.486889,47.64011,0.93,street,Lieu-Dit Kerlard 56590 Groix,56069_m41ouw,G,LIEU DIT KERLARD,
306167057,00026,30616705700026,O,,NN,,,,true,1,,30,,AV,DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-3.452648,47.641006,0.72,housenumber,30 Rue du Général de Gaulle 56590 Groix,56069_0700_00030,G,30 RUE DU GENERAL DE GAULLE,
306293721,00024,30629372100024,O,1984-10-01,NN,,,2013-10-09T16:38:34,true,9,,22,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-3.456218,47.639082,0.95,housenumber,22 Rue du Presbytère 56590 Groix,56069_3500_00022,G,22 RUE DU PRESBYTERE,
306318551,00026,30631855100026,O,1900-01-01,NN,,,2013-11-08T19:37:45,true,4,,,,,KER MUNITION,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-0.6947585,49.3452365,0.75,poi.bunker,Soute à Munitions (Bunker) Longues-sur-Mer,https://osm.org/way/24895001,G,,
306764275,00013,30676427500013,O,,NN,,,,true,1,,9,,RUE,ABBE NOEL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.454407,47.638565,0.95,housenumber,9 Rue Abbé Noël 56590 Groix,56069_0020_00009,G,9 RUE ABBE NOEL,
306938911,00014,30693891100014,O,1900-01-01,,,,2008-01-04T19:44:38,true,3,,,,,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.462196,47.63282,0.93,street,Lieu-Dit Créhal 56590 Groix,56069_xplxuw,G,LIEU DIT CREHAL,
306939026,00069,30693902600069,O,1997-01-01,NN,,,,true,1,,,,RUE,PIERRE BARON,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,-3.458181,47.636903,0.95,street,Rue Pierre Baron 56590 Groix,56069_3167,G,RUE PIERRE BARON,
306961673,00010,30696167300010,O,1900-01-01,NN,,,2013-05-18T02:35:04,true,5,MAIRIE,,,RTE,DE CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,88.10A,NAFRev2,O,-3.457394,47.635852,0.82,street,Route de Créhal 56590 Groix,56069_0350,G,ROUTE DE CREHAL,
307136150,00025,30713615000025,O,,NN,,,2006-06-07T11:23:32,true,1,,,,LD,LE GRIPP,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.453459,47.643016,0.92,street,Lieu-Dit le Gripp 56590 Groix,56069_oyfhsj,G,LIEU DIT LE GRIPP,
307406645,00019,30740664500019,O,1900-01-01,NN,,,2008-11-07T00:22:53,true,3,,13,,RUE,JEAN PIERRE CALLOCH,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,-3.456053,47.639188,0.89,housenumber,13 Rue Jean-Pierre Calloc’H 56590 Groix,56069_xkbz4a_00013,G,13 RUE JEAN PIERRE CALLOC H,
307406645,00035,30740664500035,O,1993-04-01,NN,,,2007-01-09T05:37:13,false,3,,,,RUE,DE L'EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,-3.454861,47.63901,0.77,street,Place de l’Église 56590 Groix,56069_0600,G,PLACE DE L EGLISE,
309196731,00025,30919673100025,O,,,,,,true,1,,11,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.40,NAP,N,-3.450731,47.63845,0.68,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
309675080,00019,30967508000019,O,1977-01-01,NN,,,,false,4,,9,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-3.453891,47.639702,0.95,housenumber,9 Rue du Général de Gaulle 56590 Groix,56069_0700_00009,G,9 RUE DU GENERAL DE GAULLE,
309675080,00027,30967508000027,O,2002-06-21,03,2020,,2022-11-17T15:41:38,true,6,,,,,LD KERFURET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20B,NAFRev2,N,-3.456905,47.638672,0.92,street,Lieu-Dit Kerfuret 56590 Groix,56069_rb499h,G,LIEU DIT KERFURET,
310479274,00048,31047927400048,O,2000-01-03,NN,,,,false,4,,3,,RUE,DES COURREAUX,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,85.1C,NAF1993,N,-3.450186,47.642393,0.95,housenumber,3 Rue des Courreaux 56590 Groix,56069_0300_00003,G,3 RUE DES COURREAUX,
310488739,00031,31048873900031,O,,NN,,,,true,1,,18,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,62.46,NAP,N,-3.450731,47.63845,0.68,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
310685839,00014,31068583900014,O,,,,,,true,1,,9,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.453891,47.639702,0.95,housenumber,9 Rue du Général de Gaulle 56590 Groix,56069_0700_00009,G,9 RUE DU GENERAL DE GAULLE,
311753586,00016,31175358600016,O,,,,,,true,1,,43,,RTE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-3.448948,47.642479,0.86,housenumber,43 Rue du Général de Gaulle 56590 Groix,56069_0700_00043,G,43 RUE DU GENERAL DE GAULLE,
311968192,00014,31196819200014,O,,,,,,true,1,,47,,RUE,GENERAL DE GAULLE PORT TUD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.448328,47.642574,0.72,housenumber,47 Rue du Général de Gaulle 56590 Groix,56069_0700_00047,G,47 RUE DU GENERAL DE GAULLE,
312482664,00033,31248266400033,O,1995-10-01,NN,,,2006-11-25T09:30:33,true,3,,12,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.1J,NAFRev1,N,-3.453935,47.639584,0.96,housenumber,12 Rue du Général de Gaulle 56590 Groix,56069_0700_00012,G,12 RUE DU GENERAL DE GAULLE,
312541584,00016,31254158400016,O,1978-01-01,NN,,,2007-05-19T08:50:31,true,4,,13,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,52.3A,NAFRev1,O,-3.45594,47.638867,0.95,housenumber,13 Rue du Presbytère 56590 Groix,56069_3500_00013,G,13 RUE DU PRESBYTERE,
312541584,00024,31254158400024,O,2005-11-07,,,,2016-07-13T13:28:00,false,1,,5,,RUE,DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,52.3A,NAFRev1,O,-3.454154,47.639566,0.94,housenumber,5 Rue du Général de Gaulle 56590 Groix,56069_0700_00005,G,5 RUE DU GENERAL DE GAULLE,
312784366,00048,31278436600048,O,2000-09-18,NN,,,,true,1,,,,,PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,O,-3.448695,47.643819,0.93,street,Lieu-Dit Port Tudy 56590 Groix,56069_B148,G,LIEU DIT PORT TUDY,
313360380,00015,31336038000015,O,,NN,,,,true,1,,4,,RUE,LIAKER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.04,NAP,N,-3.432561,47.628229,0.88,housenumber,4 Rue du Liaker 56590 Groix,56069_1550_00004,G,4 RUE DU LIAKER,
313755761,00019,31375576100019,O,,,,,,true,1,,,,,Q PORT TUDY SUD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.447208,47.642973,0.75,street,Quai Sud de Port Tudy 56590 Groix,56069_2486,G,QUAI SUD DE PORT TUDY,
314027004,00014,31402700400014,O,,,,,,true,1,,3,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.454313,47.639479,0.95,housenumber,3 Rue du Général de Gaulle 56590 Groix,56069_0700_00003,G,3 RUE DU GENERAL DE GAULLE,
314312646,00016,31431264600016,O,1978-01-01,NN,,,2008-11-07T00:29:38,false,3,,,,,KERDURAND,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.2J,NAF1993,,-3.473752,47.639917,0.93,street,Lieu-Dit Kerdurand 56590 Groix,56069_w44j3u,G,LIEU DIT KERDURAND,
314312646,00024,31431264600024,O,1998-01-23,NN,,,2014-07-08T00:18:18,true,6,,43,,RTE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.91B,NAFRev2,O,-3.448948,47.642479,0.86,housenumber,43 Rue du Général de Gaulle 56590 Groix,56069_0700_00043,G,43 RUE DU GENERAL DE GAULLE,
314677162,00039,31467716200039,O,2006-07-03,NN,,,2008-04-26T09:04:50,false,2,,,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2A,NAFRev1,O,-3.450731,47.63845,0.82,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
314677162,00047,31467716200047,O,2016-01-01,,,,2021-07-23T15:34:26,true,2,,,,,RTE KERGATHOUARN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,-3.452398,47.636399,0.68,street,Route de Kergatouarn 56590 Groix,56069_1073,G,ROUTE DE KERGATOUARN,
314933458,00015,31493345800015,O,,NN,,,,true,1,,,,,KERVEDAN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.10,NAP,N,-3.499358,47.644314,0.93,street,Lieu-Dit Kervédan 56590 Groix,56069_j22ox7,G,LIEU DIT KERVEDAN,
315018879,00017,31501887900017,O,1979-01-01,NN,,,2013-05-18T02:49:40,true,7,,,,,BOURG,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-3.433482,47.630309,0.92,street,Rue du Bourg 56590 Groix,56069_0180,G,RUE DU BOURG,
315369553,00013,31536955300013,O,,NN,,,,true,1,,,,,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.462196,47.63282,0.93,street,Lieu-Dit Créhal 56590 Groix,56069_xplxuw,G,LIEU DIT CREHAL,
315686774,00029,31568677400029,O,1985-04-01,NN,,,2008-01-04T20:40:43,true,3,,56,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.448743,47.642464,0.96,housenumber,56 Rue du Général de Gaulle 56590 Groix,56069_0700_00056,G,56 RUE DU GENERAL DE GAULLE,
315686774,00037,31568677400037,O,2015-09-01,,,,2015-10-12T10:09:00,false,1,,5,,,GAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-3.454154,47.639566,0.82,housenumber,5 Rue du Général de Gaulle 56590 Groix,56069_0700_00005,G,5 RUE DU GENERAL DE GAULLE,
315834663,00017,31583466300017,O,1974-01-01,NN,,,,true,3,,19,,PL,EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.454399,47.638763,0.87,housenumber,19 Place de l’Église 56590 Groix,56069_0600_00019,G,19 PLACE DE L EGLISE,
316178615,00019,31617861500019,O,1979-01-01,NN,,,2008-01-04T20:44:20,true,6,,6,,RUE,DE PORT MELITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.453469,47.639072,0.83,housenumber,6 Route de Port Mélite 56590 Groix,56069_3320_00006,G,6 ROUTE DE PORT MELITE,
316243377,00017,31624337700017,O,1979-01-01,,,,2013-12-05T03:38:05,false,5,,,,,PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-3.448695,47.643819,0.93,street,Lieu-Dit Port Tudy 56590 Groix,56069_B148,G,LIEU DIT PORT TUDY,
316773704,00028,31677370400028,O,2000-01-03,NN,,,,true,1,,,,,KERVAILLET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,-3.437797,47.641143,0.93,street,Lieu-Dit Kervaillet 56590 Groix,56069_anmm9b,G,LIEU DIT KERVAILLET,
316875087,00017,31687508700017,O,1979-01-01,NN,,,2008-12-06T05:03:18,true,3,,,,,LOMENER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.455131,47.63274,0.93,street,Lieu-Dit Lomener 56590 Groix,56069_gh1tnf,G,LIEU DIT LOMENER,
316961754,00017,31696175400017,O,,,,,,true,1,,5,,PL,DE L'EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.454905,47.639279,0.84,housenumber,5 Place de l’Église 56590 Groix,56069_0600_00005,G,5 PLACE DE L EGLISE,
317278851,00017,31727885100017,O,,NN,,,,true,1,,1,,,Q PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.447208,47.642973,0.8,housenumber,1 Quai Sud de Port Tudy 56590 Groix,56069_2486_00001,G,1 QUAI SUD DE PORT TUDY,
317389575,00018,31738957500018,O,,NN,,,,true,1,,9,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.2E,NAF1993,N,-3.450731,47.63845,0.72,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
317433076,00013,31743307600013,O,1968-01-01,NN,,,2008-11-07T00:33:01,true,4,,,,,KERFURET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-3.456905,47.638672,0.92,street,Lieu-Dit Kerfuret 56590 Groix,56069_rb499h,G,LIEU DIT KERFURET,
317568517,00013,31756851700013,O,,NN,,,,true,1,,,,,KERLORET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-3.481982,47.63687,0.93,street,Lieu-Dit Kerloret 56590 Groix,56069_a9ah2c,G,LIEU DIT KERLORET,
317779510,00013,31777951000013,O,1980-01-01,NN,,,2019-10-13T03:35:22,true,4,,7,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,68.20B,NAFRev2,N,-3.453986,47.639658,0.96,housenumber,7 Rue du Général de Gaulle 56590 Groix,56069_0700_00007,G,7 RUE DU GENERAL DE GAULLE,
317779528,00015,31777952800015,O,1980-01-01,NN,,,2019-06-24T13:19:38,true,5,,7,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,55.10Z,NAFRev2,O,-3.453986,47.639658,0.96,housenumber,7 Rue du Général de Gaulle 56590 Groix,56069_0700_00007,G,7 RUE DU GENERAL DE GAULLE,
317844181,00030,31784418100030,O,1900-01-01,NN,,,2011-04-28T00:16:59,false,3,,,,RUE,DRANVEUR,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,92.3A,NAF1993,N,-3.434026,47.629945,0.95,street,Rue Dranveur 56590 Groix,56069_0500,G,RUE DRANVEUR,
317844181,00048,31784418100048,O,1997-01-03,NN,,,2008-02-18T08:00:29,false,3,,34,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-3.452483,47.641437,0.95,housenumber,34 Rue du Général de Gaulle 56590 Groix,56069_0700_00034,G,34 RUE DU GENERAL DE GAULLE,
317844181,00055,31784418100055,O,2008-02-15,NN,,,2021-10-27T08:20:24,true,11,,4,,RUE,PRAD FETAN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2021-05-20,F,LE BATEAU IVRE,,,,56.30Z,NAFRev2,N,-3.433592,47.6291,0.85,street,Rue Prad Fétan 56590 Groix,56069_3430,G,RUE PRAD FETAN,
317844181,00063,31784418100063,O,2011-06-02,,,,2013-10-29T14:54:14,false,2,,4,,,PORT DE LOCMARIA,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,90.03A,NAFRev2,N,-3.435228,47.627534,0.72,street,Lieu-Dit sur le Port - Locmaria 56590 Groix,56069_B145,G,LIEU DIT SUR LE PORT  LOCMARIA,
317844181,00071,31784418100071,O,2013-05-01,,,,2013-10-29T14:36:16,false,1,,,,,LE BATEAU IVRE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-05-01,F,LE BATEAU IVRE,,,,56.30Z,NAFRev2,N,-3.1463792,47.5298915,0.9,poi.bar,Le Bateau Ivre (Bar) Saint-Pierre-Quiberon,https://osm.org/node/2955735388,G,,
317902641,00016,31790264100016,O,,NN,,,,true,1,,4,,RUE,DE LIAKER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.3A,NAF1993,N,-3.432561,47.628229,0.78,housenumber,4 Rue du Liaker 56590 Groix,56069_1550_00004,G,4 RUE DU LIAKER,
318047867,00011,31804786700011,O,,,,,,true,1,,,,,MEZ ER GROEZ,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.429678,47.628203,0.77,street,Lieu-Dit Mez Er Guilau 56590 Groix,56069_B079,G,LIEU DIT MEZ ER GUILAU,