siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216803288,00010,21680328800010,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,,,,,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803288,00028,21680328800028,O,1983-12-21,NN,,,2012-05-05T00:30:35,false,3,,3,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STORCKENSOHN-MOLLAU-URBES,,,,85.20Z,NAFRev2,N,6.958063,47.878555,0.94,housenumber,3 Rue de la Mairie 68470 Storckensohn,68328_0100_00003,G,3 RUE DE LA MAIRIE,
216803288,00036,21680328800036,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
311631212,00033,31163121200033,O,1995-09-01,NN,,,2009-07-20T13:17:41,true,4,,5,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,6.957801,47.88138,0.94,housenumber,5 Rue de Mollau 68470 Storckensohn,68328_0120_00005,G,5 RUE DE MOLLAU,
312868565,00010,31286856500010,O,1978-01-01,,,,,true,4,,76,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.957362,47.876636,0.94,housenumber,76 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00076,G,76 RUE DU GAZON VERT,
322045444,00013,32204544400013,O,1980-12-15,03,2020,,2022-08-29T09:17:21,true,5,,2,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,55.20Z,NAFRev2,O,6.955799,47.87995,0.94,housenumber,2 Rue de Mollau 68470 Storckensohn,68328_0120_00002,G,2 RUE DE MOLLAU,
322960634,00010,32296063400010,O,1981-09-08,NN,,,2008-01-04T18:40:57,true,3,,39,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.957829,47.87805,0.82,street,Rue de la Mairie 68470 Storckensohn,68328_0100,G,RUE DE LA MAIRIE,
323745596,00011,32374559600011,O,1981-07-01,NN,,,2008-01-04T18:49:31,true,3,,76,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.957362,47.876636,0.94,housenumber,76 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00076,G,76 RUE DU GAZON VERT,
323745604,00013,32374560400013,O,1981-07-01,NN,,,2008-01-04T18:49:31,true,3,,71,B,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955945,47.874683,0.79,street,Rue du Gazon Vert 68470 Storckensohn,68328_0080,G,RUE DU GAZON VERT,
340489327,00023,34048932700023,O,2003-03-20,NN,,,2014-07-03T03:34:50,false,4,,24,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,6.962626,47.876044,0.94,housenumber,24 Rue de Mollau 68470 Storckensohn,68328_0120_00024,G,24 RUE DE MOLLAU,
349422568,00015,34942256800015,O,1989-01-05,00,2019,,2021-10-27T08:39:34,true,7,,12,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,71.12B,NAFRev2,N,6.957686,47.877806,0.94,housenumber,12 Rue de la Mairie 68470 Storckensohn,68328_0100_00012,G,12 RUE DE LA MAIRIE,
353563992,00042,35356399200042,O,1982-12-31,NN,,,2019-10-02T03:38:39,true,5,,,,,FERME DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.89Z,NAFRev2,N,6.955234,47.876089,0.65,street,Rue du Forst 68470 Storckensohn,68328_0060,G,RUE DU FORST,
402458517,00016,40245851700016,O,1995-06-15,NN,,,2012-05-05T05:19:05,false,4,,,,RUE,DU MOULIN,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,94.99Z,NAFRev2,O,6.956698,47.877183,0.94,street,Rue du Moulin 68470 Storckensohn,68328_0140,G,RUE DU MOULIN,
402458517,00024,40245851700024,O,2010-04-01,00,2020,,2022-08-29T09:23:08,true,3,,4,,RUE,DU CALVAIRE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,94.99Z,NAFRev2,O,6.957815,47.876656,0.94,housenumber,4 Rue du Calvaire 68470 Storckensohn,68328_0020_00004,G,4 RUE DU CALVAIRE,
408543502,00012,40854350200012,O,1996-06-14,NN,,,2021-02-10T08:47:20,true,3,,45,,RUE,DES CHAMPS,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.957974,47.87743,0.8,street,Rue des Champs 68470 Storckensohn,68328_0040,G,RUE DES CHAMPS,
408682789,00016,40868278900016,O,1996-08-01,NN,,,2008-01-04T21:15:02,true,3,,53,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.957829,47.87805,0.82,street,Rue de la Mairie 68470 Storckensohn,68328_0100,G,RUE DE LA MAIRIE,
410827125,00015,41082712500015,O,1997-01-27,NN,,,2008-01-04T21:49:35,true,3,,63,,RUE,DU FORD,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.955234,47.876089,0.64,street,Rue du Forst 68470 Storckensohn,68328_0060,G,RUE DU FORST,
411132301,00010,41113230100010,O,1996-10-22,,,,2008-01-04T21:54:01,true,4,,,,,MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.957829,47.87805,0.91,street,Rue de la Mairie 68470 Storckensohn,68328_0100,G,RUE DE LA MAIRIE,
413578675,00063,41357867500063,O,2012-05-10,,,,2013-01-16T08:35:04,true,2,,2,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.22Z,NAFRev2,N,6.957008,47.876522,0.94,housenumber,2 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00002,G,2 RUE DU GAZON VERT,
420515272,00011,42051527200011,O,1998-10-15,,,,,true,1,,63,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2L,NAF1993,N,6.955234,47.876089,0.79,street,Rue du Forst 68470 Storckensohn,68328_0060,G,RUE DU FORST,
429167240,00028,42916724000028,O,2002-10-01,NN,,,2015-08-20T19:30:55,true,5,,24,,RUE,MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,43.32A,NAFRev2,N,6.962626,47.876044,0.94,housenumber,24 Rue de Mollau 68470 Storckensohn,68328_0120_00024,G,24 RUE DE MOLLAU,
430629188,00011,43062918800011,O,1981-06-01,NN,,,,true,1,,76,,RTE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.957362,47.876636,0.81,housenumber,76 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00076,G,76 RUE DU GAZON VERT,
480522218,00019,48052221800019,O,2005-02-01,,,,2012-11-09T01:34:48,true,5,,1,,RUE,DES CHAMPS,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.20A,NAFRev2,N,6.958139,47.877502,0.94,housenumber,1 Rue des Champs 68470 Storckensohn,68328_0040_00001,G,1 RUE DES CHAMPS,
503405136,00014,50340513600014,O,2008-04-01,,,,2015-01-12T14:28:35,false,2,,2,,RUE,DES CHAMPS,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,82.99Z,NAFRev2,N,6.957805,47.877388,0.94,housenumber,2 Rue des Champs 68470 Storckensohn,68328_0040_00002,G,2 RUE DES CHAMPS,
508695707,00010,50869570700010,O,2008-11-01,,,,2009-02-20T08:51:50,false,2,,2,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.73A,NAFRev2,N,6.957008,47.876522,0.94,housenumber,2 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00002,G,2 RUE DU GAZON VERT,
510726235,00011,51072623500011,O,2009-03-01,,,4332AA,2014-12-03T19:24:45,true,2,,18,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2014-10-31,F,MENUISERIE FABRICE,,,,43.32A,NAFRev2,N,6.957346,47.877247,0.94,housenumber,18 Rue de la Mairie 68470 Storckensohn,68328_0100_00018,G,18 RUE DE LA MAIRIE,
514398395,00012,51439839500012,O,2009-09-01,,,,2012-11-10T01:11:32,true,2,,1,,RUE,MOLLEAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,6.957544,47.88168,0.74,housenumber,1 Rue de Mollau 68470 Storckensohn,68328_0120_00001,G,1 RUE DE MOLLAU,
519440663,00010,51944066300010,O,2010-02-01,,,,2022-05-09T08:31:32,true,2,,9,B,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.20B,NAFRev2,N,6.955601,47.874095,0.85,housenumber,9bis Rue du Gazon Vert 68470 Storckensohn,68328_0080_00009_bis,G,9BIS RUE DU GAZON VERT,
520702978,00021,52070297800021,O,2016-05-01,,,,2017-12-28T09:09:15,true,3,,,,CHE,DU COL DES PERCHES,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,REFUGE DU GAZON VERT,55.20Z,NAFRev2,O,,,0,,,,,,
521448977,00012,52144897700012,O,2010-04-01,,,,2017-06-01T09:59:30,true,3,,16,A,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,6.960274,47.877372,0.94,housenumber,16a Rue de Mollau 68470 Storckensohn,68328_0120_00016_a,G,16A RUE DE MOLLAU,
521780122,00011,52178012200011,O,2010-05-01,,,,2012-11-10T02:03:17,true,1,,1,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.91B,NAFRev2,N,6.957544,47.88168,0.94,housenumber,1 Rue de Mollau 68470 Storckensohn,68328_0120_00001,G,1 RUE DE MOLLAU,
532733243,00010,53273324300010,O,2011-03-17,,,,2011-06-03T05:53:20,true,1,,16,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,86.90D,NAFRev2,N,6.953932,47.875793,0.94,housenumber,16 Rue du Forst 68470 Storckensohn,68328_0060_00016,G,16 RUE DU FORST,
778979021,00012,77897902100012,O,1900-01-01,NN,,,,false,4,,9,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.957223,47.881176,0.94,housenumber,9 Rue de Mollau 68470 Storckensohn,68328_0120_00009,G,9 RUE DE MOLLAU,
778979039,00014,77897903900014,O,,NN,,,,true,1,,26,,RUE,DU CALVAIRE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,71.3G,NAF1993,N,6.959527,47.876325,0.81,street,Rue du Calvaire 68470 Storckensohn,68328_0020,G,RUE DU CALVAIRE,
778982389,00034,77898238900034,O,,NN,,,,true,1,,29,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,55.71,NAP,N,6.961523,47.876778,0.94,housenumber,29 Rue de Mollau 68470 Storckensohn,68328_0120_00029,G,29 RUE DE MOLLAU,
792245177,00011,79224517700011,O,2013-04-01,,,,2017-12-06T09:12:18,true,1,,1,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,6.956495,47.875844,0.94,housenumber,1 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00001,G,1 RUE DU GAZON VERT,
793778804,00013,79377880400013,O,2013-06-12,,,,2016-07-21T10:30:17,false,3,,2,,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2015-08-10,F,BM LOC,,,BM LOC,77.11A,NAFRev2,O,6.957008,47.876522,0.94,housenumber,2 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00002,G,2 RUE DU GAZON VERT,
800225740,00011,80022574000011,O,2014-02-01,02,2020,,2022-08-29T09:55:33,true,2,(16 A),16,,RUE,DE MOLLAU,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.21A,NAFRev2,O,6.960101,47.877636,0.94,housenumber,16 Rue de Mollau 68470 Storckensohn,68328_0120_00016,G,16 RUE DE MOLLAU,
810782953,00014,81078295300014,O,2015-04-01,,,1623ZZ,2020-01-03T19:33:24,true,2,,7,,RUE,DU CALVAIRE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MENUISERIE JEAN CLAUDE SIMON,16.23Z,NAFRev2,N,6.960116,47.876192,0.94,housenumber,7 Rue du Calvaire 68470 Storckensohn,68328_0020_00007,G,7 RUE DU CALVAIRE,
814036810,00012,81403681000012,O,2015-10-01,,,4391AZ,2015-10-12T12:07:10,true,1,,11,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2015-10-01,A,MARTIAL CREATION,,,MARTIAL CREATION,43.91A,NAFRev2,N,6.954787,47.875892,0.94,housenumber,11 Rue du Forst 68470 Storckensohn,68328_0060_00011,G,11 RUE DU FORST,
822654844,00015,82265484400015,O,2016-09-15,,,1419ZE,2018-04-06T18:06:17,true,3,,4,,RUE,DES CHAMPS,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.28Z,NAFRev2,N,6.957814,47.877449,0.94,housenumber,4 Rue des Champs 68470 Storckensohn,68328_0040_00004,G,4 RUE DES CHAMPS,
822939237,00019,82293923700019,O,2015-07-01,,,,2016-10-06T03:55:49,true,1,,2,,RUE,DU GAZON,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,6.957008,47.876522,0.93,housenumber,2 Rue du Gazon Vert 68470 Storckensohn,68328_0080_00002,G,2 RUE DU GAZON VERT,
823910567,00010,82391056700010,O,2013-02-25,,,,2016-11-24T07:24:54,true,1,,,,,MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,86.90C,NAFRev2,N,6.957829,47.87805,0.91,street,Rue de la Mairie 68470 Storckensohn,68328_0100,G,RUE DE LA MAIRIE,
824522742,00017,82452274200017,O,2017-01-02,,,,2020-11-03T03:49:10,true,2,,12,,RUE,DE LA MAIRIE,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,74.90B,NAFRev2,N,6.957686,47.877806,0.94,housenumber,12 Rue de la Mairie 68470 Storckensohn,68328_0100_00012,G,12 RUE DE LA MAIRIE,
825294457,00015,82529445700015,O,2016-06-22,,,,2017-01-30T13:28:56,true,1,,6,,RUE,DU MOULIN,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,94.99Z,NAFRev2,N,6.956692,47.877374,0.94,housenumber,6 Rue du Moulin 68470 Storckensohn,68328_0140_00006,G,6 RUE DU MOULIN,
847908597,00010,84790859700010,O,2019-02-01,,,,2019-11-22T03:47:22,true,2,,,,CHE,DU COL DES PERCHES,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2019-11-14,F,AUBERGE GITE DU GAZON VERT,,,AUBERGE GITE DU GAZON VERT,56.10A,NAFRev2,N,,,0,,,,,,
881045231,00019,88104523100019,O,2020-01-28,,,,2020-12-01T08:59:26,true,2,,20,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.19B,NAFRev2,N,6.954073,47.875402,0.94,housenumber,20 Rue du Forst 68470 Storckensohn,68328_0060_00020,G,20 RUE DU FORST,
881096077,00014,88109607700014,O,2019-12-02,,,,2020-01-30T08:33:48,true,1,,9,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,47.99A,NAFRev2,N,6.954967,47.87594,0.94,housenumber,9 Rue du Forst 68470 Storckensohn,68328_0060_00009,G,9 RUE DU FORST,
881777775,00019,88177777500019,O,2020-02-17,,,3312ZB,2020-05-28T19:34:03,true,1,,9,B,RUE,DU GAZON VERT,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,49.41B,NAFRev2,N,6.955601,47.874095,0.85,housenumber,9bis Rue du Gazon Vert 68470 Storckensohn,68328_0080_00009_bis,G,9BIS RUE DU GAZON VERT,
883925943,00010,88392594300010,O,2020-06-15,,,,2020-10-21T03:39:42,true,2,,,,CHE,DU COL DES PERCHES,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2020-10-22,F,REFUGE DU GAZON VERT GITE D'ETAPE,,,LE GAZON VERT,55.20Z,NAFRev2,N,,,0,,,,,,
894685742,00013,89468574200013,O,2021-03-01,,,4399CZ,2021-03-03T19:47:44,true,1,,9,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.30Z,NAFRev2,N,6.954967,47.87594,0.94,housenumber,9 Rue du Forst 68470 Storckensohn,68328_0060_00009,G,9 RUE DU FORST,
894854918,00022,89485491800022,O,2021-01-30,,,,2021-07-19T08:53:19,false,2,CHEMIN COL DES PERCHES,,,,,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,AUBERGE DU GAZON VERT,55.20Z,NAFRev2,O,,,0,,,,,,
899403737,00013,89940373700013,O,2021-05-03,,,,2021-05-18T09:23:31,true,1,,9,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,81.30Z,NAFRev2,N,6.954967,47.87594,0.94,housenumber,9 Rue du Forst 68470 Storckensohn,68328_0060_00009,G,9 RUE DU FORST,
900098682,00017,90009868200017,O,2021-07-01,,,,2021-06-07T10:06:54,true,1,,3,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.01Z,NAFRev2,N,6.956305,47.87663,0.94,housenumber,3 Rue du Forst 68470 Storckensohn,68328_0060_00003,G,3 RUE DU FORST,
908786304,00018,90878630400018,O,2021-11-01,,,4312AZ,2022-01-05T19:37:12,true,1,( 5 A ),5,,RUE,DU FORST,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.12A,NAFRev2,N,6.955896,47.876524,0.94,housenumber,5 Rue du Forst 68470 Storckensohn,68328_0060_00005,G,5 RUE DU FORST,
908971831,00015,90897183100015,O,2022-01-03,,,,2022-01-11T11:15:51,true,1,,2,,RUE,DES CHAMPS,68470,STORCKENSOHN,,,68328,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,6.957805,47.877388,0.94,housenumber,2 Rue des Champs 68470 Storckensohn,68328_0040_00002,G,2 RUE DES CHAMPS,
