id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729380,2020-02-03,000001,Vente,464170,,,LES MERGIS,B074,51270,51163,Congy,51,,,51163000AD0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,502,3.841392,48.863407
2020-729380,2020-02-03,000001,Vente,464170,,,LES MERGIS,B074,51270,51163,Congy,51,,,51163000AD0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,182,3.841542,48.863557
2020-729380,2020-02-03,000001,Vente,464170,,,LE GRIBET,B059,51270,51163,Congy,51,,,51163000AD0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1282,3.842433,48.864182
2020-729380,2020-02-03,000001,Vente,464170,,,LE GRIBET,B059,51270,51163,Congy,51,,,51163000AD0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,3.842597,48.864273
2020-729380,2020-02-03,000001,Vente,464170,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,3.842066,48.863113
2020-729380,2020-02-03,000001,Vente,464170,,,LES SAVOIES,B095,51270,51163,Congy,51,,,51163000AM0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,2191,3.8272,48.863535
2020-729579,2020-03-06,000001,Vente,25000,,,GION,B053,51270,51163,Congy,51,,,51163000AL0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,3.833244,48.86346
2020-729670,2020-03-21,000001,Vente,130680,,,LES MERGIS,B074,51270,51163,Congy,51,,,51163000AD0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,577,3.841235,48.863973
2020-729670,2020-03-21,000001,Vente,130680,,,LES ENTRE DEUX,B039,51270,51163,Congy,51,,,51163000AD0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,3.843095,48.863131
2020-729808,2020-04-28,000001,Vente,70000,,,LES CORNABEAUX,B034,51270,51163,Congy,51,,,51163000AH0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,3.842955,48.847548
2020-729808,2020-04-28,000001,Vente,70000,,,LES CORNABEAUX,B034,51270,51163,Congy,51,,,51163000AH0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,3.842997,48.847526
2020-729808,2020-04-28,000001,Vente,70000,,,LES CORNABEAUX,B034,51270,51163,Congy,51,,,51163000AH0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,3.842602,48.847234
2020-729808,2020-04-28,000001,Vente,70000,,,LES CORNABEAUX,B034,51270,51163,Congy,51,,,51163000AH0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,152,3.842706,48.847268
2020-730034,2020-06-13,000001,Vente,5000,,,LE HAUT DU VILLAGE,B062,51270,51163,Congy,51,,,51163000AM0064,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.826967,48.860365
2020-730230,2020-07-20,000001,Vente,70000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0349,,,,,,,,,,,,,0,,,,,J,jardins,,,1368,3.82904,48.857707
2020-730230,2020-07-20,000001,Vente,70000,21,,RUE SAINT REMY,0080,51270,51163,Congy,51,,,51163000AL0350,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,244,3.829216,48.85804
2020-730289,2020-07-27,000001,Vente,30960,,,LES ENTRE DEUX,B039,51270,51163,Congy,51,,,51163000AD0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,258,3.84296,48.863093
2020-730290,2020-07-27,000001,Vente,89160,,,LES ENTRE DEUX,B039,51270,51163,Congy,51,,,51163000AD0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,743,3.843185,48.863158
2020-736415,2020-10-21,000001,Vente,86377,,,LA BARBE,B002,51270,51163,Congy,51,,,51163000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.81282,48.866459
2020-736415,2020-10-21,000001,Vente,86377,,,LA BARBE,B002,51270,51163,Congy,51,,,51163000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.81282,48.866459
2020-736415,2020-10-21,000001,Vente,86377,,,LA BARBE,B002,51270,51163,Congy,51,,,51163000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.813241,48.866195
2020-736415,2020-10-21,000001,Vente,86377,,,LA BARBE,B002,51270,51163,Congy,51,,,51163000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.813241,48.866195
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,3968,3.837193,48.845083
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,7937,3.837193,48.845083
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,7937,3.837425,48.845012
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,3968,3.837425,48.845012
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,7937,3.837591,48.844932
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,3968,3.837591,48.844932
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,3969,3.838542,48.846165
2020-736415,2020-10-21,000001,Vente,86377,,,LES CHATAIGNIERS,B028,51270,51163,Congy,51,,,51163000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,7936,3.838542,48.846165
2020-737801,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,3.834123,48.85915
2020-737801,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0442,,,,,,,,,,,,,0,,,,,P,prés,,,288,3.833808,48.859441
2020-737801,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0442,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.833808,48.859441
2020-737801,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0443,,,,,,,,,,,,,0,,,,,P,prés,,,3010,3.833829,48.859817
2020-737801,2020-11-24,000001,Vente,130000,11,,RUE DU BORDET,0030,51270,51163,Congy,51,,,51163000AL0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,1680,3.833577,48.860248
2020-737801,2020-11-24,000001,Vente,130000,,,LE VILLAGE,B100,51270,51163,Congy,51,,,51163000AL0507,,,,,,,,,,,,,0,,,,,S,sols,,,847,3.834333,48.859416
2020-738293,2020-11-20,000001,Vente,120000,13,,LE PRE DE LA GRILLE,B088,51270,51163,Congy,51,,,51163000AM0170,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,738,3.823812,48.861143
2020-739698,2020-12-15,000002,Echange,176400,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,3.841155,48.862731
2020-739698,2020-12-15,000002,Echange,176400,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0217,,,,,,,,,,,,,0,,,,,T,terres,,,647,3.841092,48.862523
2020-739698,2020-12-15,000002,Echange,176400,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,426,3.841101,48.862732
2020-739698,2020-12-15,000002,Echange,176400,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,3.841124,48.862528
2020-739699,2020-12-15,000003,Echange,57840,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,122,3.841127,48.862035
2020-739699,2020-12-15,000003,Echange,57840,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.840984,48.86254
2020-739700,2020-12-15,000004,Echange,87000,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,482,3.841392,48.862192
2020-739700,2020-12-15,000004,Echange,87000,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,3.841244,48.862149
2020-739700,2020-12-15,000004,Echange,87000,,,LES BASSES ENTRE DEUX,B004,51270,51163,Congy,51,,,51163000AD0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,3.841196,48.862063
2020-739705,2020-08-14,000001,Vente,124560,,,LES COUTIAUDES,B035,51270,51163,Congy,51,,,51163000AD0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1106,3.837829,48.864052
2020-739705,2020-08-14,000001,Vente,124560,,,LES COUTIAUDES,B035,51270,51163,Congy,51,,,51163000AD0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1106,3.837829,48.864052
2020-739705,2020-08-14,000001,Vente,124560,,,LES COUTIAUDES,B035,51270,51163,Congy,51,,,51163000AD0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,3.837801,48.864293
